﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,7200.00,8445.67
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA,000,Não se Aplica,6831.00,19577.52
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,64800.00,70400.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM DE SAUDE - UNIAO,000,Não se Aplica,75530.00,72758.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020800,Programa Saude Bucal Uniao,A,8,4540,SAUDE BUCAL,000,Não se Aplica,22800.00,20100.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,56000.00,95235.67
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4700,TRANSF FUNDO ACOES ESTRATEGICAS - FAEC,000,Não se Aplica,800.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,20000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990300,Outras Transferencias SUS,A,8,4770,FARMACIA BASICA,000,Não se Aplica,20000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,10,SEC MUNICIPAL DE DESENVOLVIMENTO E ASSIST SOCIAL,3,FMAS - RPB/CRIANCA E ADOLESCENTE,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1623,PROGRAMA DE ATENDIMENTO A CRIANCA - PAC,000,Não se Aplica,1000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,125888.00,96867.91
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213501000000,Transf do Salário Educação,A,6,1,Recurso Livre,000,Não se Aplica,68000.00,77419.81
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1021,Merenda Escolar - União,000,Não se Aplica,34000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1510,TRANSP ESCOLAR UNIAO - PNATE ENS FUNDAMENTAL,000,Não se Aplica,15000.00,13706.28
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NÃO COMPUTAVEIS EM EDUCAÇÃO,SCE,17213505000000,PNAP - PRE-ESCOLA,A,6,1630,PNAP,000,Não se Aplica,4488.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NÃO COMPUTAVEIS EM EDUCAÇÃO,SCE,17213506000000,Programa Alimentacao Escolar Creche - PNAC,A,6,1512,PNAC,000,Não se Aplica,4400.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213507000000,Transf Direta FNDE ref PNATE Educ Infantil,A,6,1054,TRANSF FNDE PNATE EDUCACAO INFANTIL,000,Não se Aplica,0.00,833.49
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213508000000,Transf FNDE ao PNATE Ensino Medio,A,6,1052,TRANSPORTE ESCOLAR ENSINO MEDIO - UNIAO,000,Não se Aplica,0.00,4908.33
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,20000.00,19925.16
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,11955.18
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1334.00,1079.43
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,2988.75
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Transf. Recursos FUNDEB,000,Não se Aplica,3666.00,3901.80
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,167869.88
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,18150.59
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17219900300000,Apoio Financeiro (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1841700.00,1809923.62
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1754500.00,1680217.33
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1600000.00,1503525.32
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,960000.00,901389.30
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,106720.00,82306.23
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,240000.00,225801.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Transf. Recursos FUNDEB,000,Não se Aplica,293280.00,294028.79
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,95800.00,133467.10
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,81845.77
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6670.00,7185.65
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10800.00,19358.04
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Transf. Recursos FUNDEB,000,Não se Aplica,18330.00,25077.64
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,46200.00,32379.14
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27720.00,19427.47
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3081.54,1789.43
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6930.00,4856.88
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Transf. Recursos FUNDEB,000,Não se Aplica,8468.46,6305.36
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1503,Cota-Parte Contr Intervencao Dominio Econ - CIDE,000,Não se Aplica,12500.00,10845.77
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,86200.00,129170.57
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,500.00,11420.57
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,9500.00,11250.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300070000,Município Resolve,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,45000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,4000.00,13500.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4180,SANITARIA - ESTADO,000,Não se Aplica,800.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS -ESTADO,000,Não se Aplica,3000.00,8800.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300130000,Programa Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,14400.00,19200.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300140000,Programa Inverno Gaucho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,9000.00,17000.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300150000,Programa Saude da Familia - SF,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,48000.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,535.72
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17229900030000,Cota-Parte da Multa de Trânsito - recurso livre,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,55.50
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17229900040000,Cota-Parte Multa de Transito - Reurso Vinculado,A,7,1041,COTA-PARTE MULTA DE TRANSITO,000,Não se Aplica,0.00,480.22
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,910000.00,1149763.78
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Transf. Recursos FUNDEB,000,Não se Aplica,0.00,1149763.78
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17240200000000,TRANSF DE RECS DA COMPLEM DA UNIAO AO FUNDEB,A,5,31,Transf. Recursos FUNDEB,000,Não se Aplica,910000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,64700.00,76593.60
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,8000.00,8004.35
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,10,SEC MUNICIPAL DE DESENVOLVIMENTO E ASSIST SOCIAL,1,GERENCIA DE RECURSOS,PRM,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,A,5,1621,PROGRAMA/BF,000,Não se Aplica,8000.00,8004.35
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,56700.00,68589.25
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,53500.00,60237.25
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1023,Transporte Escolar - Estado,000,Não se Aplica,50000.00,54837.25
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NÃO COMPUTAVEIS EM EDUCAÇÃO,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1024,Merenda Escolar - Estado,000,Não se Aplica,3500.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,17620200050000,Transf Convenio PIT 2007,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5400.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,3200.00,8352.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,10,SEC MUNICIPAL DE DESENVOLVIMENTO E ASSIST SOCIAL,3,FMAS - RPB/CRIANCA E ADOLESCENTE,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1624,FEAS 2008,000,Não se Aplica,3200.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,10,SEC MUNICIPAL DE DESENVOLVIMENTO E ASSIST SOCIAL,1,GERENCIA DE RECURSOS,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1059,CONVEIO OASF,000,Não se Aplica,0.00,8352.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,402052.32,234078.78
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13700.00,11474.10
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,3393.72
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,2520.63
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1511.97
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,630.49
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,378.17
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,684.45
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,410.61
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,171.18
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,102.66
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,188.64
