﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199040000,REM. DEP. BANCARIO MULTAS TRANSITO,A,7,3003,SINALIZACAO CONTROLE E FISCALI,000,Não se Aplica,500.00,14794.98
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199050000,REM. DEP. BANCARIO PNAE,A,7,1003,MERENDA ESCOLAR - FEDERAL,000,Não se Aplica,8880.81,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199060000,REM. DEP. BANCARIO FUNREBOM,A,7,3001,MANUTENCAO DO FUNREBOM,000,Não se Aplica,1100.00,1549.36
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199070000,REM. DEP. BANCARIO MER ESCOLAR ESTADO,A,7,1001,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,0.00,369.83
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199080000,REM. DEP. BANCARIO CONTR. ILUM .PUBLICA,A,7,3010,CUSTEIO DA ILUMINACAO PUBLICA,000,Não se Aplica,100.00,1935.08
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199090000,REM. DEP. BANCARIO SALARIO EDUCACAO,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,50605.31,53771.26
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199100000,REM. DEP. BANCARIO FUNDO ESPECIAL 7848,A,7,1,RECURSO LIVRE,000,Não se Aplica,1488.33,3271.31
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199140000,REM. DEP. BANCARIO 19893-5 PNAT,A,7,1006,TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,1110.10,58.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199180000,REM DEP BANCARIO 22166-X EADE,A,7,2052,EADE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199210000,REM DEP BANCARIO EST.ROTATIVO 04.046950.06,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,1000.00,82.49
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199240000,REM.DEP.BANCARIO BB 22946 -6 PEJA,A,7,1007,PROG EDUC JOVENS/ADULTOS,000,Não se Aplica,111.01,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199280000,RE.DEP.BANC.BE 04.047061.0.5-FUNPREV E.ROTAT.,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,1000.00,4.67
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199290000,REM.DEP.BANC.BE 04.047060.0.8-SETUDEC E.ROTAT,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,1000.00,742.72
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199300000,REM.DE.BANC.BB 23874-0 PROT.BAS.INFÂNCIA,A,7,2058,PB TRANSIÇÃO PROT.BÁS.INFÂNCIA,000,Não se Aplica,555.05,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199310000,REM.DEP.BANC.BB 23875-9 PROT.P DEFIC/IDOSO,A,7,2050,PTMC PROTEÇÃO PORT DEFIC/IDOSO,000,Não se Aplica,555.05,96.81
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199320000,REM.DEP.BANC BB 238732 PRG BOLSA CR/ADOL,A,7,2060,PETI BOLSA CRIANÇA/ADOL.S.TRAB,000,Não se Aplica,956.98,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199330000,REM.DEP.BANC BB 238724 PRG CR/AD SIT TRAB,A,7,2059,PETI CRIANÇAS/ADOLESC.SIT.TRAB,000,Não se Aplica,1110.10,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199340000,REM.DEP.BANC.BE 04.047010.0-6 OASF,A,7,2056,PROGRAMA OASF,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199350000,REM.DEP.BANC.BE ABRIG POP ADULT DE RUA,A,7,2061,PR ABRIGAGEM POP.ADULTA RUA,000,Não se Aplica,555.05,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199360000,REM.DEP.BANC.BE PROG ATEND CRIANÇA,A,7,2062,PROGR.ATENDIMENTO À CRIANÇA,000,Não se Aplica,555.05,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199370000,REM.DEP.BANC.BE PRG ATENÇÃO AO IDOSO,A,7,2063,PROGR.ATENÇÃO À PESSOA IDOSA,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199380000,REM.DEP.BANC. BB 24383-3 BOLSA FAMÍLIA,A,7,2057,BOLSA FAMÍLIA/IGD,000,Não se Aplica,888.08,131.20
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199390000,REM DEP BANC BB 3307-3 CONDICA,A,7,2064,COMDICA - CONVÊNIOS,000,Não se Aplica,500.00,422.08
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199400000,REM.DEP.BANC.CEF 440030-0 PNAC,A,7,1004,MERENDA ESC - EDUC INFANT,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199410000,REM.DEP.BANC.BRADESCO 7200-1,A,7,1,RECURSO LIVRE,000,Não se Aplica,4550.51,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199420000,REM. DEP. BANC. PNAP CEF 672.001-8,A,7,1008,PNAP-ALIMENTAÇÃO PRÉ-ESCOLA,000,Não se Aplica,956.98,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199430000,REM.DEP.BANC.EDUC.ESPECIAL BB 26903-4,A,7,1009,EDUCAÇÃO ESPECIAL,000,Não se Aplica,956.98,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199440000,REM.DEP.BANC.PRONASCI-MJ CEF 34-0,A,7,3007,PROGR.SEG.PÚBLICA-PRONASCI,000,Não se Aplica,600.00,66797.13
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199450000,REM.DEP.BANC.PROJ.ARACRUZ 04.051109.0-7,A,7,3008,PROJETO ARACRUZ,000,Não se Aplica,0.00,90787.56
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199460000,REM.DEP.BANC. METROPLAN/2007  04.049062.0-1,A,7,3020,CONSULTA POPULAR -METROPLAN,000,Não se Aplica,0.00,2066.07
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199470000,REM.DEP.BANC. PELC-PROG.ESPORTE CEF 38-2,A,7,3007,PROGR.SEG.PÚBLICA-PRONASCI,000,Não se Aplica,0.00,12301.73
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199480000,REM.DEP.BANC.PROJOVEM MTE BB 29868-9,A,7,3021,PROJOVEM TRABALHADOR - MTE,000,Não se Aplica,0.00,13353.79
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199490000,REM.DEP.BANC.PNAE MERENDA BB 29742-9,A,7,1003,MERENDA ESCOLAR - FEDERAL,000,Não se Aplica,0.00,3561.90
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199500000,REM.DEP.BANC.CONTRAP. PROJOVEM BB 29868-9,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1475.10
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199510000,REM.DEP.BANC.BE TRANSP.ESC.04.051500.0-3,A,7,1010,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,0.00,45.57
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199520000,REM.DEP.BANC.EST.ROTAT.PARQ.BB 30484-0,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,0.00,48.18
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199530000,REM.DEP.BANC.BB PETI 30599-5,A,7,2066,PETI PR.ERRADIC.TRAB.INFANTIL,000,Não se Aplica,0.00,31.55
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199540000,REM.DEP.BANC.BE FEAS EMANCIPAR 04.051550.0-5,A,7,2067,FEAS EMANCIPAR,000,Não se Aplica,0.00,1061.25
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199550000,REM.DEP.BANC.BB 6464-5 PDDE,A,7,1005,PROG DINH DIRETO ESCOLA,000,Não se Aplica,0.00,15.68
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199560000,REM.DEP.BANC. BE 04.051510.0-6 FUNDERS-CMD,A,7,3023,CONS.POP.FUNDERGS-CMD,000,Não se Aplica,0.00,162.25
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,24059.24,362536.07
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250201000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4063.46
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,A,6,1,RECURSO LIVRE,000,Não se Aplica,23059.24,358472.61
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,20318.03
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13310000000000,RECEITA DE CONCESSÕES E PERMISSÕES-SERVIÇOS,S,4,,,000,Não se Aplica,0.00,20318.03
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13319900000000,OUTRAS RECEITAS CONCESSÕES E PERMISSÕES-SERVIÇOS,S,5,,,000,Não se Aplica,0.00,20318.03
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13319900010000,RECEITA DE CONCESSÃO ESTACIONAMENTO ROTATIVO,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,0.00,20318.03
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,467313.00,24128.80
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,86.30
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,S,6,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16001301010000,SERVIÇOS INSC CONCURSO PUBL-PREF,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,86.30
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2863.00,1905.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,464450.00,22137.50
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,16009900050000,ESTACIONAMENTO ROTATIVO,A,7,3014,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,464450.00,22137.50
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,94257133.80,91981817.74
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,93321311.98,89354112.98
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,31433414.72,27619029.76
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,23680518.74,19989341.47
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,23612229.99,19945877.98
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12626753.27,11464137.70
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,2244162.49,957763.92
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,4018868.23,2866034.45
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4722446.00,3818959.99
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210102070000,COTA-PARTE DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,838981.92
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102070100,COTA-PARTE FPM (EC Nº 55/2007) - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,629236.45
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210102070200,COTA-PARTE FPM (EC Nº 55/2007) - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,0.00,209745.47
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,68288.75,43463.49
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO 3225-5,A,7,1,RECURSO LIVRE,000,Não se Aplica,36517.73,26078.16
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,6490.33,2173.29
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,11622.94,6519.52
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13657.75,8692.52
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,28846.00,226622.03
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,28846.00,226622.03
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,4595459.14,3524033.70
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2098600.00,1711109.19
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,989153.14,588035.06
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO AT BÁSICA VISA PAB VISA,000,Não se Aplica,39600.00,35247.06
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,4550,FATOR INCENT POVOS INDÍGENAS,000,Não se Aplica,4872.00,4200.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BAS FIXA E VARIÁVEL,000,Não se Aplica,655464.14,351697.28
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,4710,TETO FINANC VIGILÂNCIA SAÚDE,000,Não se Aplica,289217.00,196890.72
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,4590,TETO FINANC MÉDIA/ALTA COMPL,000,Não se Aplica,660100.00,672916.97
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300050000,PROGR.MEDICAMENTOS GRUPOS H.D.A.R.,A,7,4770,FARMÁCIA BAS FIXA E VARIÁVEL,000,Não se Aplica,18796.00,31972.48
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300060000,TRANSF.GESTÃO VIGILÂNCIA SAÚDE-VIGISUS,A,7,4720,FORTALEC GESTÃO VISA VIGISUS,000,Não se Aplica,87920.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,740890.00,520000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMÁCIA BAS FIXA E VARIÁVEL,000,Não se Aplica,2890.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300990400,TRANSF.MS.- PROJETO SALVAR - SAMU FED,A,8,4620,SAMU,000,Não se Aplica,704000.00,520000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300990600,TRANSFERENCIA PROGRAMA TISIOLOGIA,A,8,4150,INCENTIVO À TUBERCULOSE,000,Não se Aplica,4000.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213300990700,NOVOS PROCEDIMENTOS,A,8,4700,NOVOS PROCEDIMENTOS,000,Não se Aplica,30000.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,186022.82,10840.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400050000,PROGR.ERRADICACAO TRABALHO INFANTIL-PETI,A,7,2066,PETI PR.ERRADIC.TRAB.INFANTIL,000,Não se Aplica,0.00,3000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400080000,PROGR.PROT.SOCIAL BASICO A INFANCIA - BINF,A,7,2053,BINF,000,Não se Aplica,5000.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400110000,PBT PROTEÇÃO BASICA INFÂNCIA 23874-0,A,7,2058,PB TRANSIÇÃO PROT.BÁS.INFÂNCIA,000,Não se Aplica,63844.95,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400120000,PT M.COMPLEX.PROT.P DEFIC/IDOSO 23875-9,A,7,2050,PTMC PROTEÇÃO PORT DEFIC/IDOSO,000,Não se Aplica,22244.95,7840.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400130000,PETI PR.CRIANÇAS/ADOL.SIT.TRAB. 23872-4,A,7,2059,PETI CRIANÇAS/ADOLESC.SIT.TRAB,000,Não se Aplica,75889.90,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213400140000,PETI PR.BOLSA CR./ADOL SIT.TRAB. 23873-2,A,7,2060,PETI BOLSA CRIANÇA/ADOL.S.TRAB,000,Não se Aplica,19043.02,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,2546944.81,2251195.34
