﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030500000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - SAUDE INDIGENA,A,7,4550,FATOR INCENTIVO POVOS INDIGENAS - ( PSF INDIGENA ),000,Não se Aplica,0.00,211.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030600000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - TETO FINANCEIRO - PRODUÇAO AMBULATORIAL,A,7,4590,TETO FINANCEIRO (PRODUÇAO AMBULATORIAL E INTERNAÇ),000,Não se Aplica,0.00,0.04
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030700000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - FARMACIA BASICA - MEDICAMENTOS,A,7,4770,FARMACIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,000,Não se Aplica,0.00,242.34
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501030900000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - PSF - PROGRAMA SAUDE DA FAMILIA,A,7,4520,PSF - SAUDE FAMILIA,000,Não se Aplica,0.00,1133.29
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031000000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - SERVIÇOS DE MEDIA E ALTA COMPLEXIDADE - AMUBULATORIAL,A,7,1062,TRANSF. MÉDIA ALTA COMPLEXIDADE SIA/SUS,000,Não se Aplica,0.00,45.02
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031100000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - COMPENSAÇAO ESPECIFIDADES REGIONAIS,A,7,4580,COMPENSAÇAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,1355.68
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031300000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM ESTADUAL,000,Não se Aplica,0.00,1021.91
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031400000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - PROGRAMA SAUDE DA FAMILIA ESTADUAL,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,0.00,1358.23
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031500000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO CUSTEIO ATENÇAO BASICA EM SAUDE - AQUISIÇAO MEDICA,A,7,4939,CUSTEIO ATENCAO BASICA EM SAUDE ( UBS E PSF),000,Não se Aplica,0.00,0.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031600000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - AQUISIÇAO EQUIPAMENTO PRONTO ATENDIMENTO,A,7,4934,AQUISICAO DE EQUIPAMENTOS PARA PRONTO ATENDIMENTO,000,Não se Aplica,0.00,0.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031700000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - AQUISIÇAO EQUIPAMENTOS CONSULTORIO ODONTOLOGICO,A,7,4931,AQUISICAO EQUIPAMENTOS CONSULTORIO ODONTOLOGICO,000,Não se Aplica,0.00,0.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031800000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - FMS - PROSAN - REDES DE AGUA CAMPESTRE,A,7,4290,REDES DE AGUA PROSAN - FMS - SAO JOAO - CAMPESTRE,000,Não se Aplica,0.00,932.41
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501031900000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - FMS - PROSAN - REDES DE AGUA SAO JOAO DAS MISSOES,A,7,4290,REDES DE AGUA PROSAN - FMS - SAO JOAO - CAMPESTRE,000,Não se Aplica,0.00,839.24
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501032000000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - FARMACIA BASICA - ESTADUAL,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,0.00,70.30
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501032100000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - PACS - SAUDE PARA TODOS - ESTADUAL,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,0.00,149.55
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501032200000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - CONSTRUÇAO MODULOS SANITARIOS - CONSULTA POPULAR,A,7,4280,CONSTRUÇAO MODULOS SANITA - CONSULTA POPULAR - SSA,000,Não se Aplica,0.00,270.72
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501032300000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - INVERNO GAUCHO,A,7,4030,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,0.00,47.75
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,S,6,,,000,Não se Aplica,3000.00,1714.39
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501050100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS MDE,A,7,20,MDE,000,Não se Aplica,3000.00,1714.39
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,S,6,,,000,Não se Aplica,2000.00,3299.25
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501060100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS ASPS,A,7,40,ASPS,000,Não se Aplica,2000.00,3299.25
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇAO DE INTERVENÇAO,S,6,,,000,Não se Aplica,0.00,96.24
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501090100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - CIDE,A,7,1069,CIDE - CONTRIBUIÇAO INTERVENÇAO DOMINIO ECONÔMICO,000,Não se Aplica,0.00,96.24
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,0.00,752.73
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100100000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PISO BASICO DE TRANSIÇAO,A,7,1111,PISO BÁSICO DE TRANSIÇAO,000,Não se Aplica,0.00,410.92
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100200000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - BOLSA FAMILIA I.G.D,A,7,1123,BOLSA FAMILIA - I.G.D,000,Não se Aplica,0.00,248.44
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501100300000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROGRAMA ORIENTAÇAO E APOIO SOCIO FAMILIAR -OASF,A,7,1143,PROGRAMA ORIENTAÇAO E APOIO SOCIO FAMILIAR -OASF,000,Não se Aplica,0.00,93.37
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,71164.94
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110100000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - SALARIO EDUCAÇAO,A,7,1001,SALÁRIO EDUCAÇAO - FEDERAL,000,Não se Aplica,0.00,607.97
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110200000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - MERENDA ESCOLAR - PNAE FEDERAL,A,7,1002,MERENDA ESCOLAR - PNAE - FEDERAL,000,Não se Aplica,0.00,0.48
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110300000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROGRAMA ALIMENTAÇAO CRECHES - PNAC FEDERAL,A,7,1046,PROGRAMAS ALIMENTAÇAO CRECHES - PNAC -  FEDERAL,000,Não se Aplica,0.00,35.90
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110400000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - DINHEIRO DIRETO NA ESCOLA,A,7,1050,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,14.51
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110500000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROGRAMA TRANSPORTE ESCOLAR,A,7,1064,PROGRAMA TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,0.00,821.27
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110600000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO EDUCAÇAO ESPECIAL,A,7,1138,PROJETO EDUCACAO ESPECIAL,000,Não se Aplica,0.00,0.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110700000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PNAP - PROGRAMA NACIONAL ALIMENTAÇAO PRÉ-ESCOLAR,A,7,1140,PROGRAMA NACIONAL ALIMENTAÇAO ESCOLAR-PRÉ ESCOLAR,000,Não se Aplica,0.00,9.68
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110800000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO CONSTRUÇAO ESCOLA EDUCAÇAO INFANTIL,A,7,1142,PROJETO CONSTRUCAO ESCOLA EDUCACAO INFANTIL,000,Não se Aplica,0.00,69585.28
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501110900000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROGRAMA BRASIL ALFABETIZADO,A,7,1133,PROGRAMA BRASIL ALFABETIZADO JOVENS ADULTOS,000,Não se Aplica,0.00,89.85
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,16252.73
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990400000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROIGRAMAS EDUCAÇAO ESTADUAL,S,7,,,000,Não se Aplica,0.00,113.30
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990401000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PRADEM,A,8,1015,CONVENIO PRADEM,000,Não se Aplica,0.00,69.02
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990402000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - TRANSPORTE ESCOLAR ENSINO MEDIO,A,8,1033,OUTRAS TRANSF. TRANSP. ESCOLAR ENS. MÉDIO,000,Não se Aplica,0.00,44.21
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990403000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - TRANSPORTE ESCOLAR ENSINO FUNDAMENTAL,A,8,1032,OUTRAS TRANSF. TRANSP. ESCOLAR ENS. FUNDAM.,000,Não se Aplica,0.00,0.07
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990500000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - RECURSOS VINCULADOS MUNICIPAIS,S,7,,,000,Não se Aplica,0.00,1819.39
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990501000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - FEP,A,8,1003,FEP,000,Não se Aplica,0.00,638.66
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990502000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - SOM E LUZ,A,8,1019,SOM E LUZ,000,Não se Aplica,0.00,173.30
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990503000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - FUNDO MUNICIPAL DA AGRICULTURA,A,8,1020,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,0.00,975.55
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990504000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - FUNDO MUNICIPAL MEIO AMBIENTE,A,8,1065,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,31.88
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990600000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - OUTROS RECURSOS VINCULADOS ESTADUAL,S,7,,,000,Não se Aplica,0.00,485.49
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990601000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - SALARIO EDUCAÇAO ESTADUAL,A,8,1090,SALARIO EDUCACAO - ESTADUAL,000,Não se Aplica,0.00,485.49
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990700000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - OUTROS RECURSOS VINCULADOS FEDERAL,S,7,,,000,Não se Aplica,0.00,13834.55
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990701000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - MELHORIA INFRA-ESTRUTURA ASENTAMENTO,A,8,1106,MELHORIAS INFRA-ESTRUTURA ASSENTAMENTOS,000,Não se Aplica,0.00,275.60
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990702000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - MELHORIAS SANITÁRIAS DOMICILIARES,A,8,1125,MELHORIA SANITARIA DOMICILIARES,000,Não se Aplica,0.00,0.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990703000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO REZADORES E MATEIROS,A,8,1137,PROJETO REZADORES E MATEIROS,000,Não se Aplica,0.00,26.14
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990704000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO PONTO DE CULTURA,A,8,1139,PROJETO PONTO DE CULTURA CONTADORES DE ESTORIAS,000,Não se Aplica,0.00,0.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990705000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO IMPLANTAÇAO MICRO DESTILARIA DE ALCOOL,A,8,1132,IMPLANTAÇAO MICRO DESTILARIA DE ALCOOL,000,Não se Aplica,0.00,0.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990706000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - AGROINDUSTRIA DERIVADOS DA MANDIOCA,A,8,1135,AGROINDUSTRIA DERIVADOS DA MANDIOCA,000,Não se Aplica,0.00,6730.90
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990707000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO CASA DO MEL,A,8,1127,PROJETO CASA DO MEL,000,Não se Aplica,0.00,0.00
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990708000,RECEITA DE REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO ABATEDOURO DE AVES,A,8,1136,PROJETO ABATEDOURO DE AVES,000,Não se Aplica,0.00,4758.37
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990709000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - PROJETO RUAS E AVENIDAS PEDRA IRREGULARES,A,8,1145,PAVIMENTAÇAO RUAS E AVENIDAS PEDRAS IRREGULARES,000,Não se Aplica,0.00,2028.34
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132501990710000,RECEITA REMUNERAÇAO DEPOSITOS BANCARIOS - FUNDO MUNICIPAL CRIANÇA ADOLESCENTE,A,8,1130,FUNDO MUNICIPAL DIREITOS CRIANÇA ADOLECENTE,000,Não se Aplica,0.00,15.20
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAOVINCULADOS,S,5,,,000,Não se Aplica,32500.00,35983.93
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,32500.00,35983.93
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132502990100000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS RECURSOS LIVRE,A,7,1,LIVRE,000,Não se Aplica,31000.00,34811.65
2009,6,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADE ADMINISTRATIVA GABINETE PREFEITO,PRM,132502990200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS RECURSOS LEGISLATIVO,A,7,1,LIVRE,000,Não se Aplica,1500.00,1172.28
