﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3860.00,1827.87
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,1930.00,1480.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001307000000,SERVICOS DE FOTOC.E/OU COPIAS HELIOGRAF.,A,6,1,RECURSO LIVRE,000,Não se Aplica,1930.00,347.87
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16004500000000,SERV. PREP.TERRA EM PROP. PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,14375.00,16504.96
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,3450.00,8732.97
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3450.00,8732.97
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7150945.00,7039949.30
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7078945.00,6974245.90
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4270185.00,4598645.34
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3758500.00,3988248.11
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,3757500.00,3961359.56
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2104500.00,2275197.27
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,175375.00,189599.78
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,526125.00,568799.35
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102060000,COTA PARTE FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,701500.00,758399.13
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,250000.00,169364.03
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070100,COTA EXTRA DO FPM-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,187500.00,127023.01
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070200,COTA EXTRA DO FPM-MDE,A,8,20,MDE,000,Não se Aplica,62500.00,42341.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,1000.00,26888.55
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,16133.14
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,50.00,1344.42
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,150.00,4033.26
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105040000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.00,5377.73
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,40250.00,40589.33
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,40250.00,40589.33
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,242235.00,232178.84
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,65550.00,63936.56
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,175435.00,167711.27
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,1725.00,630.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA E VARIAVEL,000,Não se Aplica,16390.00,14612.40
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,74520.00,70400.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,65000.00,64736.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,17800.00,17332.87
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,1250.00,531.01
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1115,PAB/CAD SUS,000,Não se Aplica,300.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,1127,REC. REF. PREST. SERV. SUS,000,Não se Aplica,950.00,531.01
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,43050.00,50660.40
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400060000,PROG.TEMP.COM RECURSOS RECEBIDOS DO FNAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3650.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400070000,PISO BASICO DE TRANSICAO,A,7,1131,FMAS PBT,000,Não se Aplica,11500.00,12399.10
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400080000,PROGRAMA ERRADICACAO TRABALHO INFANTIL,A,7,1132,FMAS ACPETI,000,Não se Aplica,6000.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400090000,PISO DE PROTECAO DE MEDIA COMPLEXIDADE,A,7,1133,FMAS PTMC,000,Não se Aplica,3000.00,3344.55
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400100000,BOLSA PROG. ERRAD. TRABALHO INFANTIL,A,7,1134,FMAS BPETI,000,Não se Aplica,950.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400120000,CADASTRO UNICO BOLÇA FAMILIA,A,7,1141,CADASTRO UNICO,000,Não se Aplica,12150.00,10098.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400130000,PROGRAMA AJENTE JOVEM,A,7,1146,AGENTE JOVEM,000,Não se Aplica,5800.00,13818.75
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400140000,PISO VARIAVEL DE MÉDIA COMPLEXIBILIDADE,A,7,1147,FMAS PVMC,000,Não se Aplica,0.00,11000.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,123350.00,107203.20
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213500010000,TRANSF. DA UNIAO PARA MERENDA ESCOLAR,A,7,1030,FNDE MERENDA ESCOLAR,000,Não se Aplica,25300.00,17780.40
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213500030000,TRANSF. UNIAO MERENDA ESC. P/CRECHE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5750.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1124,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,65550.00,59976.59
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213504000000,TRANSF. DIR. FNDE TRANSP. ESCOLAR PNATE,A,6,1125,CONV. TRANSP. ESCOLAR FEDERAL,000,Não se Aplica,23300.00,29446.21
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESEN. -FNDE,A,6,1141,CADASTRO UNICO,000,Não se Aplica,3450.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17213600000000,TRANSF. FINANCEIRAS DO ICMS - DESONERAÇÃO - L.C. Nº 87/96,S,5,,,000,Não se Aplica,52800.00,13653.05
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600010000,TRANSF. FINANCEIRA - L.C. Nº 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,31680.00,8191.81
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600020000,TRANSF. FINANCEIRA L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2640.00,682.65
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600040000,TRANSF. FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,7920.00,2047.97
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600050000,TRANSF. FINANC. LC 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10560.00,2730.62
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,10000.00,166112.41
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR MP Nº 193/04,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,16393.12
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17219900300000,APOIO FINANCEIRO MP 462/2009,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1766500.00,1622224.59
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1674300.00,1582620.59
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1518000.00,1375371.75
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,910800.00,825223.08
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,75900.00,68768.54
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,227700.00,206305.76
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101050000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,303600.00,275074.37
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,126300.00,147641.22
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,75780.00,88584.79
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,6315.00,7381.98
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,18945.00,22146.14
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102040000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,25260.00,29528.31
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,5700.00,28016.76
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3420.00,16810.10
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,285.00,1400.83
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,855.00,4202.48
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104050000,COTA-PARTE DO IPI EXP.-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1140.00,5603.35
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1126,CIDE-CONTRIB.INT.DOM.ECONOMICO,000,Não se Aplica,21300.00,9997.96
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220130000000,COTA-PARTE SAL. EDUCACAO ESTADUAL,A,6,1020,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,3000.00,21592.90
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,90700.00,36204.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,3000.00,8019.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,53000.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17223300130000,INCENTIVO ESTADO EQUIPES PSF,A,7,4090,PSF,000,Não se Aplica,34700.00,28185.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,3400.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17229900060000,PROGRAMA DE INTEGRAÇÃO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3400.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1042260.00,753375.97
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1042260.00,753375.97
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1068,FUNDO MUNIC. MEIO AMBIENTE,000,Não se Aplica,0.00,2333.38
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,72000.00,63370.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,72000.00,63370.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,72000.00,48886.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1052,CONV. TRANSP. ESC. ESTAD. FUNDAMENTAL,000,Não se Aplica,72000.00,48886.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,14484.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR,A,7,1050,OASF,000,Não se Aplica,0.00,10484.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17629900100000,PRIMEIRA INFÂNCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,4000.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,318840.00,473052.37
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22900.00,31717.25
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1650.00,1606.58
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113500000000,MULTAS E JUROS DE MORA TAXA FISC.VIG.SAN,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,6.83
