﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,14860.43,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000,REMUNERACAO DE DEPOSITOS BANCARIOS DERECURSOS NAO VINCULADOS.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1762.22,28630.69
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13290000000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,100.00,3011.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,100.00,3011.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,34478.02,72998.57
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSO LIVRE,000,Não se Aplica,19921.44,18814.08
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,3840.70
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,66.00,75.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1777.55,1666.14
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12145.53,48602.65
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,247.50,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,7732021.89,7436295.16
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,7676023.22,7343190.29
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,5157366.05,4861242.05
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,4586426.34,4008525.82
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,4583871.86,4004800.57
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2750323.12,2293991.64
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,229193.59,191111.52
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,687580.78,573335.53
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,916774.37,763791.66
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,182570.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,125208.91
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,57361.31
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,2554.48,3725.25
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1532.68,2235.21
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,127.73,186.27
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,383.17,558.77
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,510.90,745.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,57686.10,40589.33
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,57686.10,40589.33
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,370032.37,494468.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,55845.00,66218.19
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,229538.67,240434.70
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,000,Não se Aplica,990.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,16711.05,15231.48
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,140380.00,140800.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,65534.70,67109.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,000,Não se Aplica,5922.92,17294.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4650,INTEGRASUS,000,Não se Aplica,59403.70,118660.69
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSO LIVRE,000,Não se Aplica,25245.00,69154.82
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300990400,TRANSFERENCIA  - SAUDE BUCAL,A,8,4540,SAUDE BUCAL FED,000,Não se Aplica,25245.00,20000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17213300990500,PAB- COMPENSACAO ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSACAO ESCIFICIDADES REGIONAIS,000,Não se Aplica,0.00,49154.82
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,27563.99,13784.31
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1014,TRANSF.UNIAO CRECHE,000,Não se Aplica,15181.09,9200.66
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1035,CONVENIOS ASSISTENCIA SOCIAL,000,Não se Aplica,7782.90,4583.65
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DEDEFICIENCIA-PPD,A,7,1014,TRANSF.UNIAO CRECHE,000,Não se Aplica,4600.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,90256.49,114975.12
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1005,COTA PARTE CONTR.SALARIO EDUCACAO,000,Não se Aplica,60533.14,67087.96
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,A,6,1013,MERENDA ESCOLAR,000,Não se Aplica,17583.72,13952.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANS,A,6,1043,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,12139.63,33934.76
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,21900.76,20502.84
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13140.46,12301.71
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1095.04,1025.15
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,3285.12,3075.46
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4380.14,4100.52
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,168396.23
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR(MP NO 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,3500.00,18676.94
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1866144.87,1868079.84
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1709070.87,1784011.76
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,1467159.86,1589980.95
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,880295.92,953988.53
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,73357.99,79499.04
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,220073.98,238497.16
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,293431.97,317996.22
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,170319.28,149268.59
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,102191.57,89561.18
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,8515.96,7463.41
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,25547.89,22390.29
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34063.86,29853.71
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,48518.28,34692.53
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,29110.97,20815.49
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2425.91,1734.63
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,7277.74,5203.89
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9703.66,6938.52
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1044,COTA PARTE DOMINIO ECONOMICO -,000,Não se Aplica,23073.45,10069.69
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,157006.33,80650.65
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,4597.33,6965.65
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA ESTADO,000,Não se Aplica,600.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,3714.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,12375.00,5500.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,3720.00,4185.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,64000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300990100,INCENTIVO AO PSF ESTADUAL,A,8,4090,PSF ESTADUAL,000,Não se Aplica,32000.00,42000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300990200,TRANSFERENCIA DO ESTADO - INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,4000.00,9000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300990300,HOSPITAIS PUBLICOS - PARCERIA RESOLVE,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,96000.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,17223300990400,TRANSF.ESTADO APOIO A REDE HOSPITALAR,A,8,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,13000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,67.67,3417.43
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,67.67,17.43
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,PROGRAMA DA INTEGRACAO TRIBUTARIA PIT-2,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3400.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,17229900050000,CONSULTA POPULAR  INCENTIVO A PASTAGENS,A,7,1053,CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,652512.30,613868.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,1,GASTOS COM RECURSOS DO FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,652512.30,613868.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,55998.67,93104.87
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
