﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100001000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-Piso Básico de Transiçao,A,8,1093,Piso Basico de Transiçao-PBT,000,Não se Aplica,1000.00,278.95
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100002000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - CADASTRO BOLSA FAMILIA,A,8,1094,CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,175.17
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100003000,REC DE REMUNERAÇAO DE APLIC FINANCEIRA-PROG. BOLSA FAMILIA,A,8,1086,Programa Bolsa Família,000,Não se Aplica,1000.00,283.65
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2000.00,2293.64
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110001000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-FNDE/PNAE,A,8,1002,Merenda Escolar - Ensino Fundamental,000,Não se Aplica,500.00,79.07
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110002000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-Salário Educaçao,A,8,1004,Salário Educaçao,000,Não se Aplica,800.00,581.58
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110003000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-PNATE,A,8,1013,Prog. Nacional de Apoio ao Transp. escolar,000,Não se Aplica,700.00,268.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110004000,RECEITA DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - SALÁRIO EDUCAÇAO FNDE,A,8,1055,FNDE - Salário Educaçao,000,Não se Aplica,0.00,1364.72
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1000.00,29102.28
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990001000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-DNIT,A,8,1074,Transferencia do DNIT,000,Não se Aplica,500.00,85.46
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990002000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA-Transporte Escolar Estadual,A,8,1007,Transporte Escolar/Quota Estadual,000,Não se Aplica,500.00,260.13
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990003000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PROJETO EDUCAÇAO ESPECIAL,A,8,1082,Projeto de Educaçao Especial,000,Não se Aplica,0.00,-163.01
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990004000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - FEAS,A,8,1105,Convenio FEAS-Fundo Est. Assist. Social,000,Não se Aplica,0.00,9.14
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990005000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PMAT,A,8,1091,Recurso PMAT - BNDES,000,Não se Aplica,0.00,11.98
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990006000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - PNAC,A,8,1056,FNDE - PNAC,000,Não se Aplica,0.00,12.83
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990008000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - Conv. n° 0185543-59,A,8,1085,Ministerio do esporte - Conv. n° 0185543-59,000,Não se Aplica,0.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990009000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - Ministerio do Esporte/0199.466-12,A,8,1088,Ministério do Esporte - Conv. n° 0199.466-12,000,Não se Aplica,0.00,809.77
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990010000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - REDE D'AGUA Conv. n° 0214876-09/06,A,8,1096,Rede d'agua - Conv. n°0214876-09/2006,000,Não se Aplica,0.00,721.42
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990011000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - C/MORAR MELHOR,A,8,1097,Moradias Urbanas-Conv n°0164698-76/2004,000,Não se Aplica,0.00,12627.97
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990013000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA - Conv n° 232.273-90 Ministerio Integraçao Nacional,A,8,1106,Conv. n° 232.273-90 Minist. Integraçao Nacional,000,Não se Aplica,0.00,14726.59
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAOVINCULADOS,S,5,,,000,Não se Aplica,76000.00,22710.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,76000.00,22710.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990001000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA DE Recursos Livres,A,8,1,Recurso Livre,000,Não se Aplica,75000.00,22158.10
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990002000,REC. DE REMUNERAÇAO DE APLICAÇAO FINANCEIRA Recursos da Câmara,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,552.17
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132800000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR,S,4,,,000,Não se Aplica,365000.00,434510.66
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,Regime Próprio de Previdencia Social,000,Não se Aplica,365000.00,434510.66
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,34000.00,24597.18
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,8000.00,950.75
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005100000000,SERVICOS AMBULATORIAIS,A,6,1,Recurso Livre,000,Não se Aplica,8000.00,950.75
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,7493.22
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160046000000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2111.33
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,14000.00,14041.88
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,14041.88
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12553520.00,11531345.49
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12425120.00,11365201.10
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5786350.00,5299410.37
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4911000.00,4166164.50
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4826000.00,3998037.66
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2781600.00,2298144.74
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Recurso MDE,000,Não se Aplica,231800.00,191512.06
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,695400.00,574536.22
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recurso FUNDEB,000,Não se Aplica,927200.00,766048.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020700000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,190000.00,167796.37
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,142500.00,125847.27
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,Recurso MDE,000,Não se Aplica,47500.00,41949.10
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,85000.00,168126.84
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51000.00,100876.07
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Recurso MDE,000,Não se Aplica,4250.00,8406.36
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,12750.00,25219.04
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recurso FUNDEB,000,Não se Aplica,17000.00,33625.37
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70000.00,40589.33
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122400000000,"COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI N°9478/97, ART. 49, I, II",A,6,1,Recurso Livre,000,Não se Aplica,0.00,3968.01
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,36621.32
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,470700.00,538893.31
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,118000.00,140546.98
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,351700.00,398346.33
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4590,Teto Financeiro em Saúde,000,Não se Aplica,7200.00,4200.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,31000.00,31373.16
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,160000.00,191000.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - Agentes Comunitários de Saúde,000,Não se Aplica,132000.00,146579.33
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4730,Campanhas de Vacinaçao,000,Não se Aplica,21500.00,25193.84
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,1000.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,18000.00,16590.35
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,18000.00,16590.35
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000601000,TRANSFERENCIA PROGRAMA BOLSA FAMÍLIA,A,8,1086,Programa Bolsa Família,000,Não se Aplica,18000.00,16590.35
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,246650.00,288139.37
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1055,FNDE - Salário Educaçao,000,Não se Aplica,129670.00,134074.47
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,Merenda Escolar - Ensino Fundamental,000,Não se Aplica,58900.00,58740.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1013,Prog. Nacional de Apoio ao Transp. escolar,000,Não se Aplica,57410.00,73584.50
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135050000000,TRANSF. PROG. NAC. ALIMENTAÇAO  ESCOLAR - ENSINO MÉDIO,A,6,1108,MERENDA ESCOLAR - ENSINO MÉDIO,000,Não se Aplica,0.00,17204.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135060000000,TRANSF. PROG. NAC. ALIMENTAÇAO  ESCOLAR - EJA,A,6,1107,MERENDA ESCOLAR - EJA,000,Não se Aplica,0.00,3564.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990100000,TRANSF. PROGRAMA NAC. ALIMENTAÇAO CRECHE-PNAC,A,7,1056,FNDE - PNAC,000,Não se Aplica,670.00,972.40
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,40000.00,51972.18
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,31183.35
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Recurso MDE,000,Não se Aplica,2000.00,2598.57
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,6000.00,7795.83
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Recurso FUNDEB,000,Não se Aplica,8000.00,10394.43
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,30000.00,197061.33
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Recurso Livre,000,Não se Aplica,30000.00,47342.04
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199004000000,TRANSFERENCIA DO DNIT,A,7,1074,Transferencia do DNIT,000,Não se Aplica,0.00,0.00
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4810100.00,4365827.07
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4671700.00,4255423.94
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4350000.00,3971268.66
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2610000.00,2382761.10
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,217500.00,198563.50
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Açoes e Serviços Públicos de Saúde,000,Não se Aplica,652500.00,595690.34
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recurso FUNDEB,000,Não se Aplica,870000.00,794253.72
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,150000.00,131377.79
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,78826.66
2009,6,25,BOSSOROCA,42500,PM DE BOSSOROCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,7500.00,6568.89
