﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,15000.00,17175.83
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,15263.63
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,50000.00,53788.61
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,30000.00,32273.15
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,2500.00,3587.72
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,7500.00,8068.30
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,9859.44
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,3448.30
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220199020000,PROG. INTEGRAÇÃO TRIBUTARIA,A,7,1,LIVRE,000,Não se Aplica,0.00,3448.30
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,18000.00,4968.15
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica,A,6,4050,FARM. BASICA - ESTADO,000,Não se Aplica,2000.00,2968.15
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,Programa de vigilancia epidemiologica,A,6,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,1000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,Municipio resolve,A,6,4010,GEST.BASICA,000,Não se Aplica,15000.00,2000.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300080000,Programa municipalizacao solidaria,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-parte da multa de transito,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,235000.00,238378.85
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,235000.00,238378.85
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,32000.00,35877.40
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610200000000,Transferencias de convenios da uniao destinadas a programas de educacao,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,31000.00,35877.40
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,31000.00,35877.40
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1036,inutilizado,000,Não se Aplica,14000.00,19437.45
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200020000,Transferencias de convenios para a merenda escolar,A,6,1007,Merenda Escolar - Estadual,000,Não se Aplica,3000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200050000,Transferencias de Conv. do Transp. Escolar - Ensino Medio,A,6,1010,Transp.Esc.Estado-Medio,000,Não se Aplica,14000.00,16439.95
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,203350.00,129649.56
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,18400.00,12869.92
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3200.00,1025.58
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,1000.00,382.76
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,229.68
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,19113800020000,Multas e juros de mora do iptu - mde,A,7,20,MDE,000,Não se Aplica,250.00,95.66
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,150.00,57.42
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,17.29
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,10.38
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,19114000020000,Multas e juros de mora do iss - mde,A,7,20,MDE,000,Não se Aplica,250.00,4.32
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,2.59
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119800000000,Multas e juros de mora das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,1000.00,303.34
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,322.19
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,200.00,322.19
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,200.00,322.19
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,12000.00,5463.63
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,5000.00,806.76
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,3000.00,484.03
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1250.00,201.71
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,750.00,121.02
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,500.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,300.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139800000000,Multas e juros de mora da divida ativa das contribuicoes de melhoria,A,5,1,LIVRE,000,Não se Aplica,0.00,970.64
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,3686.23
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,5000.00,3686.23
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,738.72
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,738.72
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19159901000000,OUT. MULTAS E JUROS DE MORA DA DIV. ATIVA DE UTRAS RECEITAS,S,6,,,000,Não se Aplica,200.00,738.72
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,100.00,738.72
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,LIVRE,000,Não se Aplica,3000.00,5641.99
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,168400.00,94876.08
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,148000.00,9135.61
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,Outras indenizacoes,A,5,1,LIVRE,000,Não se Aplica,148000.00,9135.61
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,20400.00,85740.47
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,20400.00,85740.47
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,1000.00,22119.99
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,19300.00,17416.60
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000,Restituicao pelo uso de bens do municipio,A,7,1,LIVRE,000,Não se Aplica,100.00,46203.88
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,15550.00,21903.56
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,13350.00,4399.37
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,5000.00,2170.57
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,3000.00,1302.37
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1250.00,542.64
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,750.00,325.56
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,7000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,1250.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,8,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,1,SEC. MUNIC. DE SAÚDE E ASSIST. SOCIAL,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,750.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,LIVRE,000,Não se Aplica,350.00,1942.10
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,286.70
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1000.00,286.70
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,1000.00,286.70
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,2200.00,17504.19
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2200.00,17504.19
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19329901000000,RECEITA DE DIVIDA ATIVA NÃO TRIBUTARIA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,2200.00,17504.19
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,1000.00,3488.68
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901030000,Rec.da divida ativa nao trib.prov. do serv.fornec.agua,A,7,1,LIVRE,000,Não se Aplica,1000.00,4372.35
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901050000,Receita da divida ativa nao tributaria proveniente dos servicos de comunicacoes,A,7,1,LIVRE,000,Não se Aplica,100.00,5517.18
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,Receita da divida ativa nao trib. proveniente da  prest.servicos diversos,A,7,1,LIVRE,000,Não se Aplica,100.00,4125.98
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900060000,Receitas decorrentes da compra de doses de semen de animais pelos produtores,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1004950.00,423203.70
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,30000.00,28328.70
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002030000,Amortizacao de creditos imobiliarios,A,7,1,LIVRE,000,Não se Aplica,30000.00,28328.70
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,974950.00,394875.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,974950.00,394875.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,974950.00,394875.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000000,Transferencias de convenios da uniao para o sistema unico de saude - sus,A,5,1035,Const. Unidade Sanitaria - União,000,Não se Aplica,10000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000000,Transferencias de convenios da uniao destinadas a programas de educacao,A,5,1008,FMAS - Fund. Mun. Assistencia Social,000,Não se Aplica,243750.00,121875.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,24710300000000,Transferencias de Convenios da uniao destinados a programas de saneamento,S,5,,,000,Não se Aplica,98200.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300010000,Transferencias de conv.da uniao dest.a prog.de saneamento basico - rede de agua,A,6,1002,Redes de agua- União,000,Não se Aplica,98200.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710500000000,Transferencias de convenios da uniao destinadas a programas de infra-estrutura em tra,A,5,1013,Parque de Rodeios - União,000,Não se Aplica,273000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIÃO,S,5,,,000,Não se Aplica,350000.00,273000.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,Outras transferencias de convenios da uniao - Patrulha Agricola,A,6,1030,Pav. distr. ind. - União,000,Não se Aplica,350000.00,0.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719901000000,Outras Transferencias de Convenio da União,A,6,1,LIVRE,000,Não se Aplica,0.00,273000.00
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1224000.00,-1213845.66
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1224000.00,-1213845.66
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1224000.00,-1213845.66
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1224000.00,-1213845.66
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-765200.00,-764064.85
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-765200.00,-764064.85
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-765000.00,-763791.66
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-765000.00,-763791.66
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-200.00,-273.19
