﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600039900000,OUTROS SERVICOS DE TRANSPORTE,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,50000.00,39919.64
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,700.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,5000.00,630.70
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9735400.00,8611326.34
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9615400.00,8457957.81
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5441700.00,5003602.26
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,4705000.00,4015289.03
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,4700000.00,3822230.39
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2820000.00,2293338.22
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,235000.00,191111.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,705000.00,573334.57
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,940000.00,764446.09
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,0.00,166945.18
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,0.00,125208.88
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,0.00,41736.30
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,5000.00,26113.46
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,15668.06
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,250.00,1305.68
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,750.00,3917.03
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,1000.00,5222.69
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,50000.00,40589.33
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,50000.00,40589.33
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,513500.00,487616.76
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO - 1401,000,Não se Aplica,80000.00,87884.50
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,1500.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSI FAR BASICA-AFB,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,20000.00,20274.48
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF  SAÚDE DA FAMÍLIA - 1415,000,Não se Aplica,129600.00,153600.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS AGENTES COM. SAÚDE -1406,000,Não se Aplica,97000.00,103068.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FIN DA VIGILÂNCIA SAÚDE -1376,000,Não se Aplica,25000.00,17121.93
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL - 1418,000,Não se Aplica,20400.00,10000.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330004000,TRANSF.FUNDO ACOES ESTRATEG.E COMPENS-FA,A,4,4690,FUNDO AÇÕES EST E COMPENSAÇÃO - 1400,000,Não se Aplica,140000.00,95667.85
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,30000.00,141789.61
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,TRANSFERENCIAS MDS - PISO BÁSICO TRANSIÇ,A,4,1078,BRASIL - PBT - 1697,000,Não se Aplica,20000.00,20418.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,INCENTIVO GESTÃO BOLSA FAMILIA  1083,A,4,1083,BRASIL IGD-BF - 1701,000,Não se Aplica,0.00,8579.86
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,PROGRAMA PRO JOVEM,A,4,1102,F M A S - PRO JOVEM,000,Não se Aplica,10000.00,13818.75
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340016000,TRANSF POMARES COMUNITARIOS,A,4,1107,CAIXA POMARES COMUNITARIOS,000,Não se Aplica,0.00,98673.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340017000,TRANSF BPC NA ESCOLA,A,4,1111,ASSISTENCIA BPC NA ESCOLA,000,Não se Aplica,0.00,300.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,88200.00,107058.23
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1063,BRASIL SALARIO EDUCACAO - 1417,000,Não se Aplica,35000.00,43824.36
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER-PDDE,A,4,1089,CAIXA FEDERAL PDDE,000,Não se Aplica,0.00,756.30
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,BRASIL MER ESCOLAR -PNAE - 1398,000,Não se Aplica,12000.00,13952.40
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1065,BRASIL PNATE - 1647,000,Não se Aplica,40000.00,48525.17
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSFERENCIAS FNDE - PNATE CRECHES,A,4,1059,BRASIL PNAC - 1408,000,Não se Aplica,1200.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,25000.00,32204.04
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,15000.00,19322.49
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,1250.00,1610.16
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,3750.00,4830.60
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,5000.00,6440.79
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,30000.00,179055.26
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,30000.00,29335.97
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990030000,APOIO FINANCEIRO - MP 462/2009,A,4,1,LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3573700.00,2870597.81
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,3492000.00,2795773.92
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,3200000.00,2501758.97
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1920000.00,1501055.37
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,160000.00,125087.94
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,480000.00,375263.86
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,640000.00,500351.80
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,180000.00,229188.89
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,108000.00,137513.30
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,9000.00,11459.45
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,27000.00,34378.33
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,36000.00,45837.81
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,87000.00,53961.51
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,52200.00,32376.89
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,4350.00,2698.09
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,13050.00,8094.22
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,17400.00,10792.31
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1069,BRASIL CIDE - 1370,000,Não se Aplica,25000.00,10864.55
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,80700.00,67316.90
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,5000.00,9271.90
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,4010,BANR NUN RESOLVE - 4010,000,Não se Aplica,20000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL - 1498,000,Não se Aplica,10000.00,4000.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,BANRISUL PACS - 1491,000,Não se Aplica,5700.00,6045.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,BANRISUL PSF - 1650,000,Não se Aplica,40000.00,48000.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1000.00,7506.99
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1105,BANRISUL MULTA TRANSITO,000,Não se Aplica,0.00,106.99
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990006000,TRANSF FEIRA DO LIVRO,A,4,1110,BANRISUL FEIRA DO LIVRO,000,Não se Aplica,0.00,2000.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990500000,PIT-PROGRAMA INTEGRAÇÃO TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,5400.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,600000.00,583757.74
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,BRASIL FUNDEB  - 1722,000,Não se Aplica,600000.00,583757.74
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,120000.00,153368.53
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,120000.00,153368.53
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,120000.00,142876.53
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1029,BANRISUL TRAN ESC-FUNDA - 1507,000,Não se Aplica,80000.00,93317.29
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1017,BANRISUL MERENDA ESCOLAR,000,Não se Aplica,10000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1,LIVRE,000,Não se Aplica,0.00,1160.65
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020006000,TRANSPORETE ESCOLAR MEDIO,A,4,1045,BANRISUL TRAN ESCOLAR-MEDIO - 1654,000,Não se Aplica,30000.00,33121.03
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020007000,TRANSF SALARIO EDUCACAO,A,4,1028,BANRISUL  SALARIO EDUCACAO - 1497,000,Não se Aplica,0.00,15277.56
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,10492.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000001,TRANSF CONV -PEAS   1075,A,4,1075,BANRISUL PEAS,000,Não se Aplica,0.00,10492.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,158000.00,397692.64
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,2500.00,1461.41
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,1149.98
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,689.96
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,250.00,287.50
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,150.00,172.52
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,22.77
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,13.66
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,125.00,5.70
