﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000216,Rend.Aplic.Financeira-Estrut.Coop.,A,7,1106,PRONAT convenio 24149784,000,Não se Aplica,100.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000217,Rend.Aplic.Financ. PRONAT(6470366),A,7,1105,PRONAT Caminhao,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000218,Rend.Aplic.Financeiras-Desenv.Urbano,A,7,1069,Desenvolvimento Estrategico,000,Não se Aplica,200.00,232.42
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000219,Rend.Aplic.Financ.-Agua Emp.Simao Bolivar,A,7,1100,Recuperacao rede de agua e empedramento Simon Bolivar,000,Não se Aplica,500.00,2758.74
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000220,Rend.Aplic.Financeiras-Pav.Ruas,A,7,1096,Pavimentacao de Ruas,000,Não se Aplica,100.00,442.63
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000221,Rend.Aplic.Financeiras-Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,500.00,123.83
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,4,FUNDO MUNICIPAL DE MEIO AMBIENTE,PRM,132501000224,Rend.Aplic.Financeiras-Fundo Meio Ambien,A,7,1098,Fundo Meio Ambiente,000,Não se Aplica,100.00,98.81
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000225,Rend.Aplic.Financeiras-Pequeno Porte,A,7,1094,Pequeno Porte-Calcamento,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000226,Rend.Aplic.Financeiras-Moinho Colonial,A,7,1093,MoinhoTerra Sol,000,Não se Aplica,1000.00,6842.80
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000231,Rend.Aplic.Financeiras -Odorico C.Amaral,A,7,1096,Pavimentacao de Ruas,000,Não se Aplica,0.00,79.84
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000232,Rend.Aplic.Financeiras-Consulta Popular,A,7,1108,C P Emp. Ass.Ceres,000,Não se Aplica,0.00,19.49
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000233,Rend.Aplic.Financ.Pro-Jovem,A,7,1111,Pro Jovem,000,Não se Aplica,0.00,171.31
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000234,Rend.Aplic.Financeiras- Apoio Financeiro,A,7,1,Recurso Livre,000,Não se Aplica,0.00,566.64
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000235,Rend.Aplic.Financeiras - RETRO,A,7,1115,RETRO,000,Não se Aplica,0.00,1057.94
2009,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000236,Rend.Aplic.Financeiras - CREHNOR,A,7,1114,CREHNOR,000,Não se Aplica,0.00,3123.23
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132501000300,REMUNERAÇÃO RECURSOS VINCULADOS SAÚDE,S,7,,,000,Não se Aplica,5470.00,9720.63
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000301,Rend.Aplic.Financeiras-1aInfancia Melhor,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,50.00,15.15
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000302,Rend.Aplic.Financ.-Incentivo Saude Bucal,A,7,4110,saude bucal,000,Não se Aplica,100.00,51.25
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,2,SANEAMENTO BASICO,SCS,132501000303,Rend.Aplic.Financ.-Farmacia Basica Estad,A,7,4050,Farmacia Basica,000,Não se Aplica,50.00,138.94
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000304,Rend.Aplic.Financeiras-Municipio Resolve,A,7,4000,gestao do sus,000,Não se Aplica,50.00,153.65
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000305,Rend.Aplic. Financeiras-PAB Fixo Fed.,A,7,4510,PAB FIXO,000,Não se Aplica,2500.00,3398.87
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000306,Rend.Aplic.Financ.-Vigilancia Sanitaria,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,250.00,124.21
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000307,Rend.Aplic.Financeiras-Doentes Mentais,A,7,4770,farmacia basica fixA,000,Não se Aplica,20.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000308,Rend.Aplic.Financeiras-PACS,A,7,4530,PACS-Agentes Comunitarios de saude,000,Não se Aplica,150.00,543.22
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000309,Rend.Aplic.Financeiras-PACS Incentivo,A,7,4080,PACS,000,Não se Aplica,150.00,61.92
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000310,Rend.Aplic.Financ-Farmacia Basica Fed.,A,7,4770,farmacia basica fixA,000,Não se Aplica,500.00,185.03
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000312,Rend.Aplic.Financeiras-PPI,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,400.00,385.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000313,Rend.Aplic.Financeiras-PSF Federal,A,7,4520,PSF-Saude da Familia,000,Não se Aplica,300.00,621.77
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000314,Rend.Aplic.Financeiras-PSF Estadual,A,7,4090,PSF,000,Não se Aplica,200.00,669.04
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000315,Rend.Aplic.Financeiras-Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,50.00,49.59
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000316,Rend.Aplic.Financeiras-FNS,A,7,4590,teto financeiro,000,Não se Aplica,400.00,2177.93
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000318,Rend.Aplic.Finanaceiras-Viva Crianca,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,300.00,1076.14
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000321,"Rend.Aplic.Financeiras-Asma,Renite",A,7,4770,farmacia basica fixA,000,Não se Aplica,0.00,53.76
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000323,Rendimentos Aplic.Financeiras-,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,5.69
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501000326,Rend. Aplic.Financeira -Especificidades,A,7,4580,Especificidades Regionais,000,Não se Aplica,0.00,9.47
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,2876.54
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,300.00,55.95
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,500.00,93.37
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1031,CIDE Federal,000,Não se Aplica,100.00,76.77
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,70000.00,28260.71
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,28260.71
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,800000.00,814158.19
2009,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,Regime Proprio de Previdencia Social,000,Não se Aplica,800000.00,814158.19
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,100.00,6033.50
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,100.00,6033.50
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,150000.00,147207.63
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,150000.00,147207.63
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,147207.63
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,7800.00,6313.25
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,700.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160048000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,6000.00,6313.25
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6313.25
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,14091294.18,13443514.79
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13825294.18,13128408.34
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6238048.40,6026832.95
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4842445.14,4161701.35
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4722445.14,3989175.57
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2691793.73,2178671.29
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172101020200,COTA-PARTE DO FPM - MDE-8%,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,377795.61,305778.43
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,708366.77,573334.59
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,944489.03,764446.08
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101020700,Cota extra FPM,S,7,,,000,Não se Aplica,0.00,166945.18
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701,Cota Extra FPM- Proprios 72%,A,7,1,Recurso Livre,000,Não se Aplica,0.00,120200.53
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702,Cota Extra FPM-MDE 28%,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,0.00,46744.65
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,120000.00,172525.78
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,68400.00,98339.67
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172101050200,COTA-PARTE DO ITR - MDE-8%,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,9600.00,13802.05
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,18000.00,25878.90
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,34505.16
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,44575.94
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3986.61
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1001,Fundo Especial,000,Não se Aplica,50000.00,40589.33
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,794408.08,1074668.73
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,142575.00,152808.31
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,435515.28,499305.16
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,7200.00,8102.34
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,farmacia basica fixA,000,Não se Aplica,33943.92,33943.92
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-Saude da Familia,000,Não se Aplica,226800.00,278800.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-Agentes Comunitarios de saude,000,Não se Aplica,153384.00,163688.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,14187.36,14770.90
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,216317.80,422555.26
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,teto financeiro,000,Não se Aplica,55000.00,241855.82
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133009904,Transferencia Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,57000.00,56000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,SCS,172133009905,Especificidades Regionais,A,7,4580,Especificidades Regionais,000,Não se Aplica,104317.80,124699.44
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,159607.92,146995.58
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1020,PAC  e BINFFederal,000,Não se Aplica,16588.92,16558.92
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1021,API  e BIDO Federal,000,Não se Aplica,1944.00,1944.00
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000700,Protecao Social Basica a Familia,A,7,1072,PSB Familia,000,Não se Aplica,108000.00,99000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000800,Transferencias IGDBF,A,7,1084,Rec. Gov. Federal FMS IGDBF,000,Não se Aplica,18000.00,15373.91
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000900,Transf.Rec.Gov.Fed.C/Pro Jovem,A,7,1111,Pro Jovem,000,Não se Aplica,15075.00,13818.75
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134001000,Transferencia BPC na Escola,A,7,1117,BPC,000,Não se Aplica,0.00,300.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,274547.78,320320.17
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1016,Salario Educacao Federal,000,Não se Aplica,110758.68,104585.17
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1044,PDDE,000,Não se Aplica,1212.10,4568.10
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1017,Merenda Escolar Federal,000,Não se Aplica,61400.00,70382.40
