﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,Receita De Aplicação Recursos - Fundergs,A,7,1090,FUNDERGS,000,Não se Aplica,312.55,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Receita De Aplicação Recursos - Hora Maquina Obras,A,7,1002,SERVIÇOS DE MÁQUINAS,000,Não se Aplica,366.67,41.11
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,19250.37,12739.42
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao De Outros Depositos De Recursos Nao Vinculados,S,6,,,000,Não se Aplica,19250.37,12739.42
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita De Aplic. De Rec. Livres Do Poder Executivo,A,7,1,LIVRE,000,Não se Aplica,18333.69,8785.72
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000,Remuneracao De Aplic. De Rec. Do Pode Legislativo,A,7,1,LIVRE,000,Não se Aplica,916.68,3953.70
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,81077.31,58648.25
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000,Servicos De Comunicacao,A,5,1,LIVRE,000,Não se Aplica,7173.85,1816.66
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,LIVRE,000,Não se Aplica,14650.74,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos De Vendas De Editais,A,6,1,LIVRE,000,Não se Aplica,732.54,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001305000000,Servicos De Vistorias De Veiculos,A,6,1,LIVRE,000,Não se Aplica,2930.15,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos De Fotocopias E/ou Copias Heliograficas,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos De Prep/cao Da Terra Em Prop. Particulares,A,5,1001,SERVIÇOS EM PROP. PARTICULARES,000,Não se Aplica,26531.03,31650.88
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico De Maquinas,A,7,1,LIVRE,000,Não se Aplica,28059.00,25180.71
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,11121734.94,8529761.69
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,10965734.94,8389880.98
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,6373762.47,4617201.48
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,5212003.50,3996133.84
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,Cota-parte Do Fundo De Participacao Dos Municipios - Fpm,S,6,,,000,Não se Aplica,5201628.94,3989175.57
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,LIVRE,000,Não se Aplica,2148070.12,1715345.49
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,MDE,000,Não se Aplica,674394.11,538538.71
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,ASPS,000,Não se Aplica,1173945.30,937456.24
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-parte Do Fpm - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,999102.38,797835.13
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,Cota - Fpm Cota Extra 1%,S,7,,,000,Não se Aplica,206117.03,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota - Fpm Cota Extra 1% - 75 %,A,8,1,LIVRE,000,Não se Aplica,140159.58,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,Cota - Fpm Cota Extra 1% - 25 %,A,8,20,MDE,000,Não se Aplica,65957.45,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,10374.56,6958.27
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,LIVRE,000,Não se Aplica,4461.06,2992.07
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-parte Do Itr - Mde,A,7,20,MDE,000,Não se Aplica,1400.57,939.35
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,17210105030000,Cota-parte Do Itr - Asps,A,7,40,ASPS,000,Não se Aplica,2438.02,1635.19
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-parte Do Itr - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,2074.91,1391.66
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,Transferencia Da Compensacao Financeira Pela Exploracao De Recursos Na,S,5,,,000,Não se Aplica,38423.08,40589.33
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1087,FEPE,000,Não se Aplica,38423.08,40589.33
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,112476.75,116043.17
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,87678.00,88859.81
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,24548.75,27183.36
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,4580,PAB VARIAVEL - VIGILANCIA SANITARIA,000,Não se Aplica,1217.75,7200.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA,000,Não se Aplica,14531.00,19983.36
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17213300020600,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,4530,PACS,000,Não se Aplica,8800.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,Outras Transferencias Da Uniao P/ O Sistema Unico De Saude - Sus,S,7,,,000,Não se Aplica,250.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17213300990100,Transferencia - Cadastro Sus,A,8,4911,CADASTRO SUS - GESTAO DO SUS,000,Não se Aplica,250.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213500000000,Transferencias De Recursos Do Fundo Nacional Do Desenvolvimento Da Edu,S,5,,,000,Não se Aplica,171366.88,266958.56
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia Do Salario-educacao,A,6,1011,SALÁRIO EDUCAÇÃO,000,Não se Aplica,89933.58,124410.27
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transferencias Diretas Do Fnde Ref. Programa P.d.d.e.,A,6,1008,PDDE,000,Não se Aplica,2200.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias Diretas Do Fnde Ref. Ao Prog. Nac. Alim. Esc.,A,6,1009,MERENDA ESCOLAR - PNAE,000,Não se Aplica,25652.00,34865.60
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,Transferencias Diretas Do Fnde Programa Pnate,A,6,1049,PNATE,000,Não se Aplica,53581.30,107682.69
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600000000,Transferencia Financeira Do Icms - Desoneracao - Lc N° 87/96,S,5,,,000,Não se Aplica,18570.74,25226.40
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,7985.42,10847.40
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,MDE,000,Não se Aplica,2507.05,3405.41
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,17213600040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,ASPS,000,Não se Aplica,4364.12,5928.26
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - Lcn° 87/96 - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,3714.15,5045.33
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,820921.52,172250.18
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900040000,Outras Transferencias Da União,A,7,1,LIVRE,000,Não se Aplica,798979.36,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (mp N° 193/04),A,7,1,LIVRE,000,Não se Aplica,21942.16,22530.89
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,Fpm - Apoio Financeiro (mp 462/2009),A,7,1,LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,3184322.06,2172393.15
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220100000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,2233820.64,2140431.32
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,2001867.40,1922221.50
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-parte Do Icms - Proprio,A,7,1,LIVRE,000,Não se Aplica,860802.98,826555.26
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-parte Do Icms - Mde,A,7,20,MDE,000,Não se Aplica,270252.10,259499.92
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,17220101040000,Cota-parte Do Icms - Asps,A,7,40,ASPS,000,Não se Aplica,470438.84,451722.05
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-parte Do Icms - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,400373.48,384444.27
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,141427.19,165212.48
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte Do Ipva - Proprio,A,7,1,LIVRE,000,Não se Aplica,60813.69,71041.35
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,Cota-parte Do Ipva - Mde,A,7,20,MDE,000,Não se Aplica,19092.67,22303.74
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,17220102030000,Cota-parte Do Ipva - Asps,A,7,40,ASPS,000,Não se Aplica,33235.39,38824.92
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-parte Do Ipva - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,28285.44,33042.47
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,67039.10,42120.69
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,LIVRE,000,Não se Aplica,28826.81,18111.86
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,Cota-parte Do Ipi/exportacao - Mde,A,7,20,MDE,000,Não se Aplica,9050.28,5686.37
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,17220104040000,Cota-parte Do Ipi/exportacao - Asps,A,7,40,ASPS,000,Não se Aplica,15754.19,9898.33
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-parte Do Ipi/exportacao - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,13407.82,8424.13
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,Cota-parte Da Contrib. De Interv. No Dom. Econ. Cide,A,6,1048,CIDE,000,Não se Aplica,23486.95,10876.65
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300000000,Transferencia De Recursos Do Estado P/ Programas De Saude - Repasse Fu,S,5,,,000,Não se Aplica,197501.42,28500.38
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17223300030000,Programa Farmacia Basica,A,7,4050,FARMACIA BÁSICA,000,Não se Aplica,2952.32,10965.38
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17223300040000,Programa De Vigilancia Epidemiologica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,19198.10,9375.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17223300070000,Municipio Resolve,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,79051.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17223300080000,Programa Municipalizacao Solidaria,A,7,4000,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,80000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17223300110000,Programa Campanha De Vacinacao,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,300.00,160.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990000,Outras Transferencias De Recursos Do Estado P/ Programas De Saude-repa,S,7,,,000,Não se Aplica,16000.00,8000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17223300990200,Programa Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,8000.00,8000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17223300990300,Programa Pim,A,8,4160,PIM,000,Não se Aplica,8000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900000000,Outras Tranferencias Dos Estados,S,5,,,000,Não se Aplica,753000.00,3461.45
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,Cota-parte Da Multa De Transito - Recurso Livre,A,7,1,LIVRE,000,Não se Aplica,3000.00,61.45
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900040000,Cota-parte Da Multa De Transito - Recurso Vinculado,A,7,1034,MULTAS DE TRANSITO,000,Não se Aplica,0.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900050000,Outras Transferencias Do Estado,A,7,1,LIVRE,000,Não se Aplica,750000.00,3400.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1407650.41,1600286.35
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100000000,Transferencias De Recursos Do Fundeb,S,5,,,000,Não se Aplica,1407650.41,1600286.35
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100050000,Transferencias De Recursos Do Fundeb - Fpm,A,7,31,FUNDEB,000,Não se Aplica,970788.48,335215.54
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100060000,Transferencias De Recursos Do Fundeb - Itr,A,7,31,FUNDEB,000,Não se Aplica,2016.11,2200.79
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100070000,Transferencias De Recursos Do Fundeb - Lei 87/96,A,7,31,FUNDEB,000,Não se Aplica,3608.89,14547.48
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100080000,Transferencias De Recursos Do Fundeb - Icms,A,7,31,FUNDEB,000,Não se Aplica,389027.16,1128550.81
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100090000,Transferencias De Recursos Do Fundeb - Ipva,A,7,31,FUNDEB,000,Não se Aplica,27483.85,106380.28
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100100000,Transferencias De Recursos Do Fundeb - Ipi/exp,A,7,31,FUNDEB,000,Não se Aplica,13027.85,7047.94
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100110000,Transferencias De Recursos Do Fundeb - Itcmd,A,7,31,FUNDEB,000,Não se Aplica,1698.07,6343.51
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17600000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,156000.00,139880.71
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610000000000,Transferencias De Convenios Da Uniao E De Suas Entidades,S,4,,,000,Não se Aplica,45000.00,9642.95
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300000000,Transferencias De Convenios Da Uniao Destinadas A Programas De Assiste,S,5,,,000,Não se Aplica,45000.00,9642.95
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300010000,Transferencias De Convenios- Fmas Pbt,A,7,1072,RECURSO FMAS PBT,000,Não se Aplica,10000.00,729.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300020000,Transferencias De Convenios- Fmas Ptmc,A,7,1073,RECURSO PTMC,000,Não se Aplica,10000.00,1925.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17610300030000,Transferencias De Convenios- Fmas Igdbf,A,7,1074,RECURSO FMAS IGDBF,000,Não se Aplica,10000.00,6988.95
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,17610300040000,Transferencias De Convenios- Fnas Cpbf,A,7,4940,CONVENIOS,000,Não se Aplica,15000.00,0.00
