﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101020700000,COTA EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,225818.78
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020701000,COTA EXTRA DO FPM - Próprio,A,8,1,Recursos Livres,000,Não se Aplica,0.00,169364.09
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101020702000,COTA EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,56454.69
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,11800.00,9090.22
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,7080.00,5454.23
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,590.00,454.51
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1770.00,1363.56
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,2360.00,1817.92
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,75000.00,54119.12
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172122700000000,COTA-PAR. FUN. ESP.PETR.-FEP,A,6,1,Recursos Livres,000,Não se Aplica,75000.00,54119.12
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,679200.00,415475.24
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,150000.00,185818.44
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,378000.00,201966.80
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,8000.00,7200.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000203000,PROGR. ASSIST. FARM. BASICA,A,8,4780,Farmacia Basica Variavel,000,Não se Aplica,43000.00,42291.48
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000205000,PROGR. SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,224000.00,70400.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000206000,PROGR. AG. COM.SAUDE-PACS,A,8,4530,PACS,000,Não se Aplica,80000.00,61019.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000207000,PROGR. NAC. VIG.EPIDEMIOLOGICA,A,8,4710,Teto Fin.Vigil.em Saude,000,Não se Aplica,23000.00,21056.32
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDA,A,7,4590,Teto Financeiro,000,Não se Aplica,150000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,1200.00,27690.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,Teto Financeiro,000,Não se Aplica,1200.00,690.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172133009906000,SAUDE BUCAL-ESF,A,8,4540,Saude Bucal,000,Não se Aplica,0.00,27000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,25000.00,22661.44
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000500000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,7,1006,Assist. Social,000,Não se Aplica,6000.00,12000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000700000,SUAS - Sist. Unico de Assist.Social,A,7,1006,Assist. Social,000,Não se Aplica,4000.00,2622.55
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134001000000,IGD-Acomp.Progr.Bolsa Familia,A,7,1006,Assist. Social,000,Não se Aplica,15000.00,8038.89
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,401000.00,430225.14
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135010000000,TRANSF.DO SALARIO-EDUCACAO,A,6,1003,SALARIO EDUCACAO,000,Não se Aplica,233200.00,232693.14
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135020000000,TRANSF. FNDE - PDDE,A,6,1001,MEC/FNDE,000,Não se Aplica,2800.00,1402.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172135030000000,TRANSF. FNDE - PNAE,S,6,,,000,Não se Aplica,80000.00,82808.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135030100000,Merenda Escolar - Fundamental,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,80000.00,82218.40
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135030200000,Merenda Pre Escola,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,0.00,589.60
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135040000000,Transf.Transp.Escolar - PNATE,A,6,1027,PNATE,000,Não se Aplica,85000.00,113322.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172136000000000,Transf. Financ. ICMS Des. - LC 87/96,S,5,,,000,Não se Aplica,29000.00,38565.72
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000100000,TRANSF. FINANC. LC 87/96 - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,17400.00,23139.42
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000200000,TRANSF. FINANC. LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1450.00,1928.31
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,172136000400000,TRANSF. FINANC. LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4350.00,5784.90
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172136000500000,TRANSF. FINANC. LC 87/96 - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,5800.00,7713.09
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172199000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,35400.00,234756.52
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172199002000000,Aux. Financ. - Esforco Exportador (MP 19,A,7,1,Recursos Livres,000,Não se Aplica,35400.00,35130.72
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172199003000000,FPM - Aux.Financeiro (MP462/2009),A,7,1,Recursos Livres,000,Não se Aplica,0.00,199625.80
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3709600.00,3525791.30
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3546100.00,3400749.16
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3120000.00,2997916.42
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1872000.00,1798730.35
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,156000.00,149894.25
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,468000.00,449714.68
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,624000.00,599577.14
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,285000.00,320353.73
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,171000.00,192211.80
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,14250.00,16017.77
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,42750.00,48053.15
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,57000.00,64071.01
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,104500.00,65507.70
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040100000,COTA-PARTE DO IPI/EXP.- PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,62700.00,39304.38
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040200000,COTA-PARTE DO IPI/EXP. - MDE,A,7,20,MDE,000,Não se Aplica,5225.00,3275.41
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,172201040400000,COTA-PARTE DO IPI/EXP. - ASPS,A,7,40,ASPS,000,Não se Aplica,15675.00,9826.17
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,172201040500000,COTA-PARTE DO IPI-EXP. - FUNDEB,A,7,31,Fundeb,000,Não se Aplica,20900.00,13101.74
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201130000000,COTA-PAR. CON. INT.DOM.EC.-CIDE,A,6,1029,CIDE,000,Não se Aplica,36600.00,16971.31
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,162000.00,63893.78
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,14000.00,23208.78
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,4010,Gestao Basica,000,Não se Aplica,20000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,0.00,3500.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,5000.00,4185.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,123000.00,33000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172233009903000,PROGR.SAUDE DA FAMILIA-PSF,A,8,4090,PSF,000,Não se Aplica,60000.00,22000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172233009904000,UNIDADE BASICA DE SAUDE,A,8,4240,Regiao Resolve,000,Não se Aplica,60000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,172233009905000,Progr.Incentivo ao Inverno Gaucho,A,8,4030,Inverno Gaucho,000,Não se Aplica,3000.00,11000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,61148.36
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000300000,COTA-PARTE  MULTA DE TRANSITO,A,7,1,Recursos Livres,000,Não se Aplica,1500.00,383.06
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000400000,SALARIO EDUCACAO,A,7,1003,SALARIO EDUCACAO,000,Não se Aplica,0.00,50000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000500000,PIT-Programa Integracao Tributaria,A,7,1,Recursos Livres,000,Não se Aplica,0.00,5400.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000600000,COTA-PARTE MULTA TRANSITO-Rec.Vinc.,A,7,1055,MULTAS TRANSITO,000,Não se Aplica,0.00,365.30
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299009900000,Outras Transferências do Estado,A,7,1,Recursos Livres,000,Não se Aplica,0.00,5000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3183800.00,3061162.86
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172401000000000,TRANSF. RECURSOS DO FUNDEB,A,5,31,Fundeb,000,Não se Aplica,3183800.00,3061162.86
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,76500.00,72942.52
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,76500.00,72942.52
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,66500.00,61724.52
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176202000100000,TRANS. C.TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,65000.00,61724.52
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000101000,Transporte Escolar - Fundamental,A,8,1004,AUX.TRANSPORTE ESCOLAR,000,Não se Aplica,65000.00,1268.95
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000102000,Transporte Escolar - Médio,A,8,1004,AUX.TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,60455.57
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000200000,TRANSF.CONV. MERENDA ESCOLAR,A,7,1002,MERENDA ESCOLAR,000,Não se Aplica,1500.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,10000.00,11218.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299001200000,CONVENIO FEAS,A,7,1006,Assist. Social,000,Não se Aplica,10000.00,11218.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,242500.00,204237.62
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,25700.00,16935.28
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2800.00,3551.43
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1300.00,893.61
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000100000,MULT/JUROS  MORA  IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,780.00,538.76
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000200000,MULT/JUROS  MORA  IPTU - MDE,A,7,20,MDE,000,Não se Aplica,325.00,222.23
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,191138000300000,MULT/JUROS  MORA  IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,195.00,132.62
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1500.00,2657.82
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000100000,MULT/JUROS  MORA  ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,900.00,1597.25
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000200000,MULT/JUROS  MORA  ISS - MDE,A,7,20,MDE,000,Não se Aplica,375.00,663.26
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,191140000300000,MULT/JUROS  MORA  ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,397.31
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,5900.00,2102.09
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,3500.00,1250.98
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000100000,MULT/JUROS  DIV.ATIVA IPTU-PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,2100.00,752.03
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000200000,MULT/JUROS DIV. ATIVA IPTU-MDE,A,7,20,MDE,000,Não se Aplica,875.00,312.10
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,191311000300000,MULT/JUROS  DIV. ATIVA IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,525.00,186.85
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,2400.00,851.11
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000100000,MULT/JUROS  DIV.ATIVA ISS-PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,1440.00,512.10
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000200000,MULT/JUROS  DIV.ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,600.00,212.16
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,191313000300000,MULT/JUROS  DIV.ATIVA ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,360.00,126.85
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191800000000000,MULT/JUROS  MORA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,16490.00,11281.76
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191899000000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,16490.00,11281.76
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191899000100000,MULTAS E JUROS DE ADIANT.,A,7,1,Recursos Livres,000,Não se Aplica,100.00,70.87
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191899000200000,Outras Multas e Juros de Mora,A,7,1,Recursos Livres,000,Não se Aplica,16390.00,11210.89
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,510.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,191999000000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,510.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999000100000,MULTAS DE LICITACOES,A,7,1,Recursos Livres,000,Não se Aplica,500.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999000200000,Multas-Cons.Tutelar/ECA,A,7,1,Recursos Livres,000,Não se Aplica,10.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,176100.00,160459.60
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100.00,3175.20
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192199000000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,100.00,3175.20
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192199000100000,OUTRAS INDENIZACOES,A,7,1,Recursos Livres,000,Não se Aplica,100.00,3175.20
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,176000.00,157284.40
