﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250199210000,Rec.Rend.Aplic.Financ.PBT Assist.Social,A,7,1160,FMAS PBT-Progr.Basico Transição,000,Não se Aplica,0.00,55.54
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250199220000,Rec.Rend.Aplic.Financ.PETI Piso Var.Media Complex.,A,7,1176,PETI-Progr.Errad.Trab.Infantil_União,000,Não se Aplica,0.00,350.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250199230000,Rec.Rend.Aplic.Financ Vig.em Saude-Vig.Sanitária,A,7,4760,Vig.em Saude-PAB,000,Não se Aplica,0.00,44.08
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,13250199240000,Rec.Rend.Aplic.Financ.Banr.Sehadur Sist.Simpl.Agua,A,7,1006,Convênio SEHADUR Sistama Simpl.Abast.d'agua L.Bonita,000,Não se Aplica,0.00,78.40
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,8000.00,9885.03
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,S,6,,,000,Não se Aplica,8000.00,9885.03
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299010000,Rec.Remun.BB Cta Mov,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,5613.87
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299020000,Rec.Remun.Banrisul Cta.Mov.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,787.86
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299030000,Rec.Remun.BB Câmara Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,757.26
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299040000,Rec.Remun.BB IPTU,A,7,1,Recurso Livre,000,Não se Aplica,0.00,218.81
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299050000,Rec.Remun.BB SNA Simples Nacional,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20.28
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299060000,Rec.Remun.BB Fundo Iluminação Pública,A,7,1,Recurso Livre,000,Não se Aplica,0.00,345.83
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299070000,Rec.Remun.BB Fundo Mun.Criança e Adolescente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,111.17
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",8,DESPESAS NÃO COMPUTAVEIS-DEMAIS CONVENIOS,PRM,13250299080000,Rec.Remun.CEF Contrapartida Quadra Contr24647209,A,7,1,Recurso Livre,000,Não se Aplica,0.00,690.37
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,13250299090000,Rec.Remun.BB Funderur,A,7,1,Recurso Livre,000,Não se Aplica,0.00,464.73
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299100000,Rec.Remun.BB Fundo de Reserva,A,7,1,Recurso Livre,000,Não se Aplica,0.00,527.11
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,13250299110000,Rec.Remun.BB FPM Apoio Financeiro MP 462,A,7,1,Recurso Livre,000,Não se Aplica,0.00,270.36
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250299120000,Rec.Remun.BB Fundo Habitação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,77.38
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,339000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,13281000000000,REMUNERAÇÃO DO INVESTIMENTOS DO RPPS EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,300000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,12,FUNDO DE APOSENTADORIA E PENSÃO-FAP,1,MANUTENÇAO DO FUNDO DE APOSENTADORIA E PENSÃO-FAP,RPP,13282000000000,REMUNERAÇÃO INVESTIMENTOS RPPS EM RENDA VARIAVEL,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,39000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,13500.00,1267.42
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16000400000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,1220.32
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,500.00,47.10
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,47.10
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16002900000000,Serv de Cadastramento de Fornecedores,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,6000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,16009900010000,Serviço de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8168700.00,7418185.62
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7956200.00,7291063.12
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5133200.00,4581608.64
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4724000.00,3991222.09
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4722000.00,3989175.57
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2721000.00,2293338.20
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,226750.00,191111.52
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,680250.00,573334.57
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,907000.00,764446.10
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210102070000,Cota-Extra do FPM,S,7,,,000,Não se Aplica,187000.00,166945.18
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17210102070100,Cota-Extra do FPM - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,140250.00,125208.88
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,17210102070200,Cota Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,46750.00,41736.30
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2000.00,2046.52
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1227.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,100.00,102.33
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,306.98
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,409.31
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,54000.00,40589.33
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",4,MANUTENÇÃO SETOR DE RODOVIAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1150,Fundo Especial do Petroleo,000,Não se Aplica,54000.00,40589.33
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,220200.00,233599.76
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,Pab Fixo - Uniao,000,Não se Aplica,44000.00,48749.25
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,176200.00,184610.51
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Vig.em Saude-PAB,000,Não se Aplica,7200.00,8913.46
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farm.Basica Fixa-Assist.Farm- União,000,Não se Aplica,12000.00,11123.28
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Saude da Familia - União,000,Não se Aplica,70000.00,77290.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAB Pacs - União,000,Não se Aplica,50000.00,55321.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financ.Vig.Saude-Tipo III,000,Não se Aplica,11000.00,7710.57
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020800,Programa Saude Bucal-PSF,A,8,4540,Saude Bucal-União,000,Não se Aplica,25000.00,24000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300020900,Campanhas de Vacinações,A,8,4730,Campanhas de Vacinações,000,Não se Aplica,1000.00,252.20
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Teto Financeiro Media e Alta Complexidade SIA SUS,000,Não se Aplica,0.00,240.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,25000.00,36637.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1176,PETI-Progr.Errad.Trab.Infantil_União,000,Não se Aplica,18000.00,24000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17213400070000,Programa Bolsa Família-IG DBF - FMAS,A,7,1163,FMAS I.G.D. Bolsa Família,000,Não se Aplica,0.00,5977.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17213400080000,Programa PBT-Piso Basico Transição FMAS,A,7,1160,FMAS PBT-Progr.Basico Transição,000,Não se Aplica,7000.00,6660.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,68000.00,80758.91
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",7,SALÁRIO EDUCAÇÃO,PRM,17213501000000,Transf do Salário Educação,A,6,1116,SALARIO EDUCAÇÃO,000,Não se Aplica,30000.00,32887.28
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",6,MANUTENÇÃO MERENDA ESCOLAR,PRM,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1104,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,8000.00,9548.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",5,MANUTENÇÃO TRANSPORTE ESCOLAR,PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1118,Transporte Escolar - União,000,Não se Aplica,30000.00,38323.63
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,19000.00,25684.68
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11400.00,15410.85
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,950.00,1284.24
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2850.00,3852.69
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3800.00,5136.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,23000.00,173116.87
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",4,MANUTENÇÃO SETOR DE RODOVIAS,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1144,FEX-Aux.Financ.Esforço Exportador,000,Não se Aplica,23000.00,23397.58
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2377000.00,2261766.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2264000.00,2164992.92
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2070000.00,1993438.05
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1242000.00,1196062.70
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,103500.00,99671.93
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,310500.00,299015.76
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,414000.00,398687.66
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,100000.00,118600.46
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,71159.79
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,5930.11
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,17790.17
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,23720.39
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,69000.00,43527.52
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,41400.00,26116.47
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3450.00,2176.39
