﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,67400.00,701200.91
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB/CONTA 33.407-3,000,Não se Aplica,31000.00,124778.16
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,19500.00,87726.11
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030100,REC.REM.DEP.BANC.REC.VINC.-SAUDE PUBLICA,A,7,4690,FAEC - FUNDO ACOES ESTRATEGICAS E COMP,000,Não se Aplica,1000.00,4437.82
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030200,REC.REM.DEP.BANC.REC.VINC.-PAB A,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,17046.93
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030300,REC.REM.DEP.BANC.R.VINC.-PAB FARM.BASICA,A,7,4770,FARMACIA BASICA FISICA FEDERAL,000,Não se Aplica,100.00,6191.62
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030400,REC.REM.DEP.BANC.REC.VINC.-PSF SAUDE BUC,A,7,4540,SAUDE BUCAL,000,Não se Aplica,100.00,251.38
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030500,REC.REM.DEP.BANC.R.VINC.-FARM.BAS.ESTADO,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030600,REC.REM.DEP.BANC.REC.VINC.-CISVALE,A,7,4001,OUTRAS RECEITAS MUNICIPAIS EM SAUDE,000,Não se Aplica,100.00,187.16
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030700,REC.REM.DEP.BANC.REC.VINC.-HANSENIASE,A,7,4140,INCENTIVO A HANSENIASE ESTADUAL,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030800,REC.REM.DEP.BANC.R.VINC.-CAMP.VACIN.UNIA,A,7,4730,CAMPANHA DA VACINACAO,000,Não se Aplica,100.00,84.74
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501030900,REC.REM.DEP.BANC.REC.VINC.-ECD,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,600.00,3407.96
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031000,REC.REM.DEP.BANC.REC.VINC.-MUN.RESOLVE,A,7,4020,MUNICIPIO RESOLVE - GESTAO PLENA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031100,REC.REM.DEP.BANC.REC.VINC.-PAB VIG.SANIT,A,7,4760,PAB VISA,000,Não se Aplica,500.00,1954.63
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031200,REC.REM.DEP.BANC.R.VINC.-TUBERCULOSE UNI,A,7,4971,CONTROLE DA TUBERCULOSE,000,Não se Aplica,100.00,5.41
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031300,REC.REM.DEP.BANC.REC.VINC.-PAM DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,500.00,3620.66
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031400,REC.REM.DEP.BANC.R.VINC.-CAMP.VAC.ESTADO,A,7,4190,VIG.SAUDE - AJUSTE METAS - EPIDEMIOLOGIA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031500,REC.REM.DEP.BANC.REC.VINC.-PSF ESTADO,A,7,4090,PSF ESTADUAL,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031600,REC.REM.DEP.BANC.R.VINC.-FARM. POPULAR,A,7,4690,FAEC - FUNDO ACOES ESTRATEGICAS E COMP,000,Não se Aplica,400.00,4.35
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031700,REC.REM.DEP.BANC.R.VINC.-TUBERCULOSE EST,A,7,4150,INCENTIVO A TUBERCULOSE ESTADUAL,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031800,REC.REM.DEP.BANC.R.VINC.-MED.ALTA COMPLE,A,7,4750,TERMO DE AJUSTES E METAS - TAM,000,Não se Aplica,500.00,638.05
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501031900,REC.REM.DEP.BANC.REC.VINC.-ALIM.SAUDAVEL,A,7,4930,INCENT. INPLANT. E/OU ORG.POLITICA ESPECIFICA,000,Não se Aplica,100.00,202.83
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032000,REC.REM.DEP.BANC.R.VINC.-GESTAO PLENA,A,7,4590,TETO FINANCEIRO - MAC CUSTEIO,000,Não se Aplica,10000.00,17280.54
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032100,REC.REM.DEP.BANC.REC.VINC.-PSF,A,7,4520,PSF FEDERAL,000,Não se Aplica,1000.00,3823.25
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032200,REC.REM.DEP.BANC.R.VINC.-S.MENTAL-ESTADO,A,7,4070,FARMACIA SAUDE MENTAL ESTADUAL,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032300,REC.REM.DEP.BANC.REC.VINC.-VIGISUS-UNIAO,A,7,4720,FORTALECIMENTO GESTAO DA VISA,000,Não se Aplica,100.00,29.67
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032400,REC.REM.DEP.BANC.R.VINC-AQ.EQP.DIVS UBS,A,7,4931,AQUISICAO DE EQUIPAMENTOS ATRAVES DE CONVENIO,000,Não se Aplica,100.00,945.76
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032500,REC.REM.DEP.BANC.R.VINC- C/C 41177-9,A,7,4935,CONSTRUCAO E AMPLIACAO DE UBS ATRAVES DE CONVENIO,000,Não se Aplica,100.00,947.01
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032600,REC.REM.DEP.BANC.REC.VINC.-EM.BANC.V.CRU,A,7,4932,MANUTENCAO DE UBS ATRAVES DE CONVENIO,000,Não se Aplica,100.00,0.82
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032700,REC.REM.DEP.BANC.REC.VINC.-EM.BANC.C.ESP,A,7,4940,CONVENIOS,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032800,REC.REM.DEP.BANC.REC.VINC-PLANO VERAO 05,A,7,4950,"VIGILANCIA, PREVENCAO E CONTROLE DAS DOENCAS TRANSMIT. POR VETORES E ZOONOSES",000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501032900,REC.REM.DEP.BANC.R.VINC.-PSF PACS,A,7,4530,PACS FEDERAL,000,Não se Aplica,100.00,7891.82
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033000,REC.REM.DEP.BANC.R.VIN.-SAUDE BUCAL ESTA,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033100,REC.REM.DEP.BANC.R.VIN.-SAMU FEDERAL,A,7,4620,SAMU FEDERAL,000,Não se Aplica,500.00,3095.28
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033200,REC.REM.DEP.BANC.R.VIN.-SAMU ESTADUAL,A,7,4170,SALVAR - URGENCIA E EMERGENCIA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033300,REC.REM.DEP.BANC.REC.VINC-INVERNO GAUCHO,A,7,4030,MUNICIPIO RESOLVE - INVERNO GAUCHO,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033400,REC.REM.DEP.BANC.REC.VINC.-PSF-PACS EST.,A,7,4080,PACS ESTADUAL,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033500,REC.REM.DEP.BANC.REC.VINC.-CTRO AT.PSICO,A,7,4986,ATENCAO A SAUDE MENTAL,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033600,REC.REM.DEP.BANC.REC.VINC.-PSE,A,7,4520,PSF FEDERAL,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033700,REC.REM.DEP.BANC.REC.VINC.- EMENDA BANCADA CONVENIO 2267,A,7,4931,AQUISICAO DE EQUIPAMENTOS ATRAVES DE CONVENIO,000,Não se Aplica,0.00,3919.56
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033800,REC.REM.DEP.BANC.REC.VINC.-EMENDA BANCADA CONVENIO 2112,A,7,4931,AQUISICAO DE EQUIPAMENTOS ATRAVES DE CONVENIO,000,Não se Aplica,0.00,6028.93
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501033900,REC.REM.DEP.BANC.REC.VINC.-EMENDA BANCADA CONVENIO 2235,A,7,4936,AQUISICAO DE UNIDADES MOVEIS DE SAUDE ATRAVES DE CONVENIO,000,Não se Aplica,0.00,4999.48
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501034000,REC.REM.DEP.BANC.R.VINC.-F.POP.624006-1,A,7,4690,FAEC - FUNDO ACOES ESTRATEGICAS E COMP,000,Não se Aplica,0.00,648.23
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501034100,REC.REM.DEP.BANC.R.VINC.-VIG.SANIT. 30-1,A,7,4001,OUTRAS RECEITAS MUNICIPAIS EM SAUDE,000,Não se Aplica,0.00,82.22
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,1000.00,5986.87
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,2000.00,11297.01
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1090,CIDE/CONTA 22.300-X,000,Não se Aplica,200.00,922.11
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,3600.00,14620.60
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100100,REC.REM.DEP.BANC.REC.VINC.-API,A,7,1051,API/CONTA 24.448-1,000,Não se Aplica,500.00,499.74
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100200,REC.REM.DEP.BANC.REC.VINC.-PPD'S,A,7,1060,PPD'S EADE E EMDE/CTA 29.292-3,000,Não se Aplica,500.00,474.25
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100300,REC.REM.DEP.BANC.REC.VINC.-PAC,A,7,1050,PAC/CONTA 29.287-7,000,Não se Aplica,100.00,4310.84
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100400,REC.REM.DEP.BANC.REC.VINC.-SAC,A,7,1024,"PROJ.AGENTE JOVEM/CTA 29.281-8,29.288-5",000,Não se Aplica,400.00,360.73
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100500,REC.REM.DEP.BANC.REC.VINC.-PAIF,A,7,1093,CONVENIO PAIF/CONTA 29.286-9,000,Não se Aplica,500.00,3734.83
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100600,REC.REM.DEP.BANC.REC.VINC.-BANCO ALIMENT,A,7,1122,PROGRAMA BANCO DE ALIMENTOS/CTA 27.958-7,000,Não se Aplica,100.00,20.68
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100700,REC.REM.DEP.BANC.REC.VINC.-BOLSA FAMILIA,A,7,1121,BOLSA FAMILIA/CONTA 30.789-0,000,Não se Aplica,500.00,2518.06
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100800,REC.REM.DEP.BANC.REC.VINC.-JUVENTUDE CIDADA,A,7,1128,PROGRAMA JUVENTUDE CIDADA/CONTA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501100900,REC.REM.DEP.BANC.REC.VINC.-CONV.SENTINEL,A,7,1108,CONVENIO SENTINELA/CONTA 29.291-5,000,Não se Aplica,500.00,982.36
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501101000,REC.REM.DEP.BANC.REC.VINC.-CP BOLSA FAMI,A,7,1106,CONV.PROG.BOLSA FAMILIA/CONTA 26.397-4*,000,Não se Aplica,100.00,1.07
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501101100,REC.REM.DEP.BANC.REC.VINC.-BNDES,A,7,1065,BNDES-IMPL.QUAL.AT.CRIANCAS/CTA 20.263-0,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501101200,REC.REM.DEP.BANC.REC.VINC.-PAA-AQ.ALIMENTOS,A,7,1134,PROGRAMA DE AQUISICAO ALIMENTAR - PAA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501101300,REC.REM.DEP.BANC.REC.VINC-MED.SOCIO-EDUCATIVAS,A,7,1135,MEDIDAS SOCIO EDUCATIVAS/CONTA 38190-X,000,Não se Aplica,100.00,409.24
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501101400,REC.REM.DEP.BANC.REC.VINC-PAC II 38634-0,A,7,1142,PAC II/CONTA 38634-0,000,Não se Aplica,0.00,1290.38
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501101500,REC.REM.DEP.BANC.R.VINC-PROJOVEM ADOLESC,A,7,1143,PROJOVEM ADOLESCENTE/CONTA,000,Não se Aplica,0.00,18.42
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,4600.00,58179.35
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110100,REC.REM.DEP.BANC.REC.VINC.-PNAE,A,7,1002,PNAE-MERENDA ESCOLAR/CTA 311000-0 e 672009-8,000,Não se Aplica,1200.00,48.07
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110200,REC.REM.DEP.BANC.REC.VINC.-SAL.EDUCACAO,A,7,1001,SALARIO EDUCACAO/CONTA 66720020,000,Não se Aplica,1000.00,42676.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110300,REC.REM.DEP.BANC.REC.VINC.-PNAC,A,7,1062,PNAC/CONTA 0064400304,000,Não se Aplica,100.00,189.94
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110400,REC.REM.DEP.BANC.REC.VINC.-TRANSP.ESC.M.,A,7,1052,CONV.TRANSP.ESCOLAR M.RURAL/CTA 04.119975.0-4,000,Não se Aplica,200.00,1587.26
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110500,REC.REM.DEP.BANC.REC.VINC.-PNAP,A,7,1130,PNAP-MERENDA ESCOLAR/CTA 66720039,000,Não se Aplica,100.00,401.03
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110600,REC.REM.DEP.BANC.REC.VINC.-PNAQ,A,7,1131,PNAQ-MERENDA ESCOLAR/CTA 66720047 e 672010-1,000,Não se Aplica,100.00,39.17
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110700,REC.REM.DEP.BANC.REC.VINC.-PNATE,A,7,1096,PNATE CONV.TRANSP. ESCOLAR MEIO RURAL-UNIAO/CTA 66720055,000,Não se Aplica,100.00,12.75
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110800,REC.REM.DEP.BANC.REC.VINC.-PROJOVEM,A,7,1132,PROJOVEM URBANO/CONTA 37.236-6,000,Não se Aplica,100.00,8672.43
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501110900,REC.REM.DEP.BANC.REC.VINC.-PEJA,A,7,1021,PEJA-FNDE/CONTA 26.168-8,000,Não se Aplica,100.00,10.81
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501111000,REC.REM.D.BANC.R.VINC-ACOES FNDE,A,7,1004,F N D E-PDDE/CONTA 6225-1,000,Não se Aplica,100.00,58.30
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501111200,REC.REM.DEP.BANC.REC.VINC.-FNDE INC.JOVE,A,7,1117,FNDE PROJOVEM 858030/CONTA 31.503-6,000,Não se Aplica,1500.00,28.90
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501111300,REC.REM.DEP.BANC.REC.VINC.-PNAEM-ENS.MED,A,7,1002,PNAE-MERENDA ESCOLAR/CTA 311000-0 e 672009-8,000,Não se Aplica,0.00,1736.40
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501111400,REC.REM.DEP.BANC.REC.VINC.-PNAE EJA,A,7,1002,PNAE-MERENDA ESCOLAR/CTA 311000-0 e 672009-8,000,Não se Aplica,0.00,1736.37
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501111500,REC.REM.DEP.BANC.REC.VINC.-PNATE-ED.INFA,A,7,1096,PNATE CONV.TRANSP. ESCOLAR MEIO RURAL-UNIAO/CTA 66720055,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501111600,REC.REM.DEP.BANC.REC.VINC.-PNATE ENS.MED,A,7,1096,PNATE CONV.TRANSP. ESCOLAR MEIO RURAL-UNIAO/CTA 66720055,000,Não se Aplica,0.00,939.17
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501111700,REC.REM.DEP.BANC.REC.VINC.-PNAQ 672010-1,A,7,1131,PNAQ-MERENDA ESCOLAR/CTA 66720047 e 672010-1,000,Não se Aplica,0.00,42.75
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5500.00,397690.70
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501990400,REC.REM.DEP.BANC.REC.VINC.-FUNDETUR,A,7,1088,FUNDO MUNIC. DESENV. TURISMO/CTA 22.421-9,000,Não se Aplica,300.00,153.88
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501990500,REC.REM.DEP.BANC.REC.VINC.-FMCA,A,7,1079,FUNDO MUNIC.CRIANCA ADOLESC./CTA 73.075-0,000,Não se Aplica,500.00,1261.94
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501990600,REC.REM.DEP.BANC.REC.VINC.-FUNREBOM,A,7,1014,FUNREBOM/CONTA 04.112625.0-4,000,Não se Aplica,3000.00,2740.84
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501990700,REC.REM.DEP.BANC.REC.VINC.-FMAS,A,7,1073,FUNDO MUNIC.ASSIST.SOCIAL/CTA 8471-9,000,Não se Aplica,100.00,87.16
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501990800,REC.REM.DEP.BANC.REC.VINC.-FDO SEG.ALIM.,A,7,1081,FUNDO CONS.ALIMENTAR NUT.GRAV./CTA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501990900,REC.REM.DEP.BANC.REC.VINC-CONT.ILUM.PUBL,A,7,1086,CONT.P/CUSTEIO ILUM.PUBLICA/CTA CEF 100-6,000,Não se Aplica,100.00,0.00
