﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,360.54,299.79
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,1081.61,899.36
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1442.15,1199.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172122000000,TRANSF.COMPENSAÇÃO FINANC. EXPLORAÇÃO RECURSOS NATURAIS,S,5,,,000,Não se Aplica,56455.63,54119.12
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,212.39,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,56243.24,54119.12
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172133000000,TRANSF.RECURSOS SISTEMA ÚNICO DE SAÚDE REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,824925.36,968955.24
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO (UNIAO),000,Não se Aplica,159645.00,195345.31
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,516059.40,574122.89
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA (UNIAO),000,Não se Aplica,44386.56,44349.72
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - PROGR.SAUDE DA FAMILIA (UNIAO),000,Não se Aplica,259200.00,300800.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133000206,PROGRAMA AGENTES COMUNITARIOS SAUDE - PACS,A,7,4530,PACS - PROGR.AGENTES COMUNIT.SAUDE,000,Não se Aplica,188244.00,205555.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133000207,PROGRAMA NAC.VIGILANCIA EPIDEM. E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,24228.84,19209.77
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133000210,ACOES ESTRUTURANTES VIGILANCIA SANITARIA,A,7,4760,ACOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,0.00,3600.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133000211,CAMPANHA VACINACAO IDOSOS,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,608.40
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,2400.00,2365.97
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172133009900,OUTRAS TRANSF. UNIÃO PARA SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,146820.96,197121.07
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133009904,PROGRAMA INCENTIVO SAUDE BUCAL,A,7,4540,SAUDE BUCAL (UNIAO),000,Não se Aplica,20400.00,46000.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,172133009905,ESPECIFICIDADES REGIONAIS,A,7,4580,Compensacao de Especificidades Regionais,000,Não se Aplica,126420.96,151121.07
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172134000000,TRANSF.RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,87233.76,80187.48
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,7,1030,Programa Atencao a Crianca PAC,000,Não se Aplica,1920.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,172134000300,PROG.APOIO PESSOA PORT.DEFIC.PPD,A,7,1014,Reabilitacao de PDD s (PTMC),000,Não se Aplica,2400.00,2200.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172134000500,PROGRAMA ERRADICAÇÃO TRABALHO INFANTIL,S,7,,,000,Não se Aplica,7920.00,11000.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,172134000502,PETI JORNADA - PJ (PSEMC),A,7,1013,PETI - Jornada,000,Não se Aplica,7920.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,172134000503,PETI PISO VARIAVEL MEDIA COMPLEXIDADE,A,7,1017,PETI - PVMC,000,Não se Aplica,0.00,11000.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,74993.76,66987.48
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,172134000601,Bolsa Familia- IGD,A,7,1019,Bolsa Familia - IGD,000,Não se Aplica,20993.76,17487.48
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,172134000602,PAIF - Programa Atencao Integral Familia,A,7,1031,Programa Atencao Integral a Familia (PAIF),000,Não se Aplica,54000.00,49500.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172135000000,TRANSF.RECURSOS FUNDO NACIONAL DESENV. DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,354425.28,372730.19
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1007,Salario-Educacao,000,Não se Aplica,160121.88,203863.35
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1034,PDDE-Programa Dinheiro Direto na Escola,000,Não se Aplica,20137.80,972.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1009,PNAE Merenda Escolar (Uniao),000,Não se Aplica,52694.40,45628.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1008,PNATE  Progr.Nac.Transp.Esc,000,Não se Aplica,121471.20,122266.84
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,34838.77,51429.34
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,20903.28,31131.92
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1741.91,2537.17
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,5225.82,7611.59
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6967.76,10148.66
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,41163.62,225514.72
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,41163.62,42258.75
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,183255.97
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4176399.03,4413655.50
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4117217.98,3969937.63
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3755515.40,3487446.67
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2253309.24,2092468.36
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,187775.77,174372.35
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,563327.31,523116.57
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,751103.08,697489.39
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,198535.71,386300.33
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,119121.42,231779.80
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9926.79,19315.03
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,29780.36,57945.10
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,39707.14,77260.40
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,125765.70,78877.05
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172201040100,COTA-PARTE DO IPI/EXPORTACAO -PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,75459.41,47326.19
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6288.29,3943.85
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,18864.86,11831.58
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,25153.14,15775.43
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172201130000,COTA-PARTE CONTRIB. INTERVENCAO DOMINIO ECONOM,A,6,1004,CIDE - Contrib.Interv.Dominio Economico,000,Não se Aplica,37401.17,17313.58
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172233000000,TRANSF.RECURSOS DO ESTADO P/PROGRAMAS SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,59158.16,443390.20
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,ASSISTENCIA FARMACEUTICA BASICA (ESTADO),000,Não se Aplica,0.00,34180.73
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,1327.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,172233001000,EXP SAUDE BUCAL SAUDE DA FAMILIA,A,7,4110,SAUDE BUCAL (ESTADO),000,Não se Aplica,0.00,27500.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS (PROGR.AGENTES COMUN.SAUDE) ESTADO,000,Não se Aplica,18200.00,23295.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,172233001300,PROGRAMA SAUDE DA FAMILIA,A,7,4090,PSF PROGRAMA SAUDE FAMILIA (ESTADO),000,Não se Aplica,16000.00,224000.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,172233001600,PROGRAMA INCENTIVO INVERNO GAUCHO 2007,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,6505.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,172233001800,PROGRAMA SOLIDARIEDADE,A,7,4300,Nota solidaria - Projeto Solidariedade,000,Não se Aplica,23631.16,127909.47
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,22.89,327.67
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,22.89,259.47
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172299000400,COTA PARTE DA MULTA DE TRANSITO,A,7,1045,Multa de Transito,000,Não se Aplica,0.00,68.20
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2180598.43,2516227.62
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2180598.43,2516227.62
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,3840.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,132631.20,205128.58
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,176200000000,TRANSF. CONVÊNIOS ESTADOS E DO DF E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,132631.20,205128.58
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,132631.20,205128.58
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,176202000100,TRANSF.DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1001,Transporte Escolar (Estado),000,Não se Aplica,132631.20,205128.58
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,316979.87,153851.13
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,39756.27,47066.05
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3750.54,3025.61
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,2714.41,1616.40
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1628.65,969.06
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,678.60,404.66
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,407.16,242.68
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191140000000,MULTAS E JUROS DO ISS IMPOSTO SOBRE SERV.,S,5,,,000,Não se Aplica,1036.13,1409.21
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,621.68,790.19
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,259.03,420.78
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,155.42,198.24
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191300000000,MULTAS E JUROS MORA DÍVIDA ATIVA TRIBUTOS,S,4,,,000,Não se Aplica,1968.90,1552.80
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191311000000,MULTAS E JUROS MORA DÍVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,100.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,191311000100,MULTAS E JUROS MORA DIVIDA ATIVA IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,191311000200,MULTAS E JUROS MORA DIVIDA ATIVA IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,191311000300,MULTAS E JUROS MORA DIVIDA ATIVA  IPTU - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,15.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191313000000,MULTAS E JUROS MORA DA DIV.ATIVA DO ISS,S,5,,,000,Não se Aplica,1868.90,1552.80
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,191313000100,MULTAS E JUROS MORA DIVIDA ATIVA ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1121.33,985.37
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,191313000200,MULTAS E JUROS DE MORA DIVIDA ATIVA ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,467.23,310.36
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,191313000300,MULTAS E JUROS MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,280.34,257.07
