﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300020700,PROGR. NAC. VIG. EPIDEMIOLOGICA CONTR.DO,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,22000.00,17327.95
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300020800,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,45600.00,47800.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS UNIAO PARA O SUS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,2500.00,117539.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4911,CADASTRO SUS,000,Não se Aplica,2500.00,1551.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4911,CADASTRO SUS,000,Não se Aplica,0.00,171.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,1318.15
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213300990400,TRANSFERENCIA - IPERT.DIABETICOS RENETE,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,14499.65
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213300990500,TRANSF.CONVENIO FNS - MEDICAMENTOS,A,8,1076,MINISTERIO DA SAUDE,000,Não se Aplica,0.00,100000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,80856.00,86696.73
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1039,API - APOIO A PESSOAS IDOSAS,000,Não se Aplica,1200.00,1215.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRAB.INFANTIL,A,7,1061,PROGRAMA DE ERRADICACAO DO TRAB.INFANTIL,000,Não se Aplica,16056.00,22000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213400060000,PROGR. TEMPORARIOS C/REC. RECEBIDOS FNAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,63600.00,63481.73
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17213400060100,PROGRAMA BOLSA FAMILIA,A,8,1069,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,9600.00,9481.73
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,3,FUNDO MUNICIPAL DE ASSINTENC.SOCIAL,PRM,17213400060200,PROGRAMA CENTRO DE REFERENCIA ASS.SOCIAL,A,8,1082,PROGRAMA DE APOIO A FAMILIA,000,Não se Aplica,54000.00,54000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,104110.00,130996.23
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1007,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,56310.00,56940.41
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213502000000,TRANSF. DIRETAS FNDE REFERENTES AO PDDE,A,6,1011,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,550.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213503000000,TRANSF. DIRETAS FNDE REFERENTES AO PNAE,A,6,1009,CONV.MERENDA ESCOLAR PNAE,000,Não se Aplica,15000.00,14185.60
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213504000000,TRANSF. DIRETAS FNDE REFERENTES AO PNATE,A,6,1050,PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,000,Não se Aplica,32800.00,57181.42
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FNDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,2138.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213599010000,TRANSF. PNAE PRE-ESCOLAR,A,7,1056,PNAE CRECHE,000,Não se Aplica,0.00,2138.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17213600000000,TRANSF.FINANC.ICMS-DESONER.-L.C. N°87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,18171.12
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213600010000,TRANSF. FINANC. - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10599.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213600020000,TRANSF. FINANC. - L.C.N° 87/96 - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,1251.00,1212.01
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213600040000,TRANSF. FINANC. - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,2725.56
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17213600050000,TRANSF. FINANC. - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2499.00,3634.20
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,13072.00,166272.10
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,13072.00,16552.81
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17219900300000,APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1389100.00,1682660.41
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1318000.00,1513688.66
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1195000.00,1386271.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,717000.00,831771.72
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,99663.00,88097.24
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,179250.00,207940.68
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,199087.00,258461.36
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,70000.00,87107.34
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,52264.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,12838.00,10165.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,13066.15
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4662.00,11611.39
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,35000.00,30132.65
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,18079.61
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,2919.00,2009.84
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,4519.87
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5831.00,5523.33
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17220113000000,COTA-PARTE CIDE,A,6,1051,COTA-PARTE DA CIDE,000,Não se Aplica,18000.00,10177.67
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17223300000000,TRANSF. REC. DO ESTADO P/PROGRAMAS SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,71100.00,149453.75
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FAMACIA BASICA ESTADUAL,000,Não se Aplica,2100.00,7233.75
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4030,PROGRAMA INVERNO GAUCHO,000,Não se Aplica,0.00,15000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA SAUDE BUCAL,000,Não se Aplica,15000.00,10500.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3720.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17223300990000,OUTRAS TRANSF. REC. ESTADO P/PROGR.SAUDE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,54000.00,113000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,17223300990100,PROGRAMA SAUDE DA FAMILIA,A,8,4090,PSF ESTADUAL,000,Não se Aplica,54000.00,42000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,1,FMS COM RECURSOS PROPRIOS,SCS,17223300990200,CONSULTA POPULAR,A,8,1071,CONSULTA POPULAR FUNDERGS,000,Não se Aplica,0.00,71000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,19518.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17229900050000,TRANSF. PROGRAMA INTEGRACAO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5400.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17229900060000,TRANSFERENCIA PEAS,A,7,1053,PROGRAMA PEAS,000,Não se Aplica,0.00,14118.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,875005.00,767564.89
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,875005.00,767564.89
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,132896.02,136986.71
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DIST.FEDERAL E ENT,S,4,8000,CONTA SINTETICA,000,Não se Aplica,132896.02,136986.71
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17620200000000,TRANSF. CONV. ESTADOS DEST. PROGR.EDUCAC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,102000.00,114486.71
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17620200010000,TRANSF. CONVENIOS P/TRANSPORTE ESCOLAR,A,7,1008,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,75000.00,82711.48
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17620200020000,TRANSF. DE CONVENIOS P/MERENDA ESCOLAR,A,7,1010,CONV.MERENDA ESCOLAR ESTADUAL,000,Não se Aplica,4000.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1016,MUN.DA EDUCACAO - PRADEM,000,Não se Aplica,23000.00,31775.23
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,17629900000000,OUTRAS TRANSF. CONVENIOS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,30896.02,22500.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17629900060000,PROGR. APOIO SOCIO-EDUCAT.EM MEIO ABERTO,A,7,1053,PROGRAMA PEAS,000,Não se Aplica,2896.02,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,17629900080000,PROGR. ABRIGO AS CRIANCAS E ADOLESCENTES,A,7,1052,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,28000.00,22500.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,119100.00,246131.28
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,3900.00,1542.08
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,500.00,87.54
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,300.00,70.75
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,42.21
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,75.00,17.51
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,11.03
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,200.00,4.91
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,2.89
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,50.00,1.19
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,0.83
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,11.88
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19119901000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,11.88
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,50,RPPS,000,Não se Aplica,0.00,11.88
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19130000000000,MULTAS/JUROS MORA DIV.ATIVA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,400.00,111.18
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19131100000000,MULTAS/JUROS MORA DIV.ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,300.00,85.39
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131100010000,MULTAS/JUROS MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,51.07
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131100020000,MULTAS/JUROS MORA DIV. ATIVA DO IPTU-MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,75.00,21.10
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131100030000,MULTAS/JUROS MORA DIV. ATIVA IPTU-ASPS,A,7,40,ASPS,000,Não se Aplica,45.00,13.22
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19131300000000,MULTAS/JUROS MORA DIV. ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,100.00,7.61
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131300010000,MULTAS/JUROS MORA DIV.ATIVA DO ISS-PROPR,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,4.56
