﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,70000.00,64189.98
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,191000.00,191392.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,7000.00,8239.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,ASSISTENCIA FARMACEUTICA  - UNIAO,000,Não se Aplica,18000.00,15990.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF- SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,75000.00,70800.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS- AGENTES COMUNITARIOS DE SAUDE - PAB VARIAVEL,000,Não se Aplica,55000.00,64711.88
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,12000.00,9551.60
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000209,TRANSFERENCIA SAUDE BUCAL,A,7,4540,SAUDE BUCAL- UNIAO - PAB VARIAVEL,000,Não se Aplica,24000.00,22100.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,MEDIA ALTA COMPLEXIDADE - SIA/SIH TETO FINANCEIRO,000,Não se Aplica,18000.00,13336.54
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,26500.00,25610.46
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,5,Fundo de Assistencia Social - Uniao,SCS,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,16000.00,15892.56
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,5,Fundo de Assistencia Social - Uniao,SCS,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,3500.00,3547.80
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,5,Fundo de Assistencia Social - Uniao,SCS,172134000700,Programa - Bolsa Familia,A,7,1042,Bolsa Familia - IGD,000,Não se Aplica,7000.00,6170.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,120000.00,127341.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,9,Salario Educacao,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1010,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,65000.00,63229.67
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,14,Programa Dinheiro Direto na Escola -PDDE,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1046,PDDE,000,Não se Aplica,1000.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,3,Merenda Escolar - Uniao,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1009,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,30000.00,28899.20
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,10,Auxilio Transporte Escolar - Uniao,SCE,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1031,FNDE- PNATE,000,Não se Aplica,20000.00,23024.23
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,3,Merenda Escolar - Uniao,SCE,172135050000,Transferencias FNDE-merenda Esc. PNAP,A,6,1050,Merenda Escolar- PNAP,000,Não se Aplica,4000.00,3696.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,3,Merenda Escolar - Uniao,SCE,172135060000,Transf.FNDE-Merenda Escolar-Ensino Medio,A,6,1051,Merenda Escolar- Ensino Medio,000,Não se Aplica,0.00,7656.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,3,Merenda Escolar - Uniao,SCE,172135070000,Transf.FNDE-Merenda Escolar- EJA,A,6,1052,Merenda Escolar-EJA,000,Não se Aplica,0.00,836.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,32000.00,38286.08
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio - 55%,A,7,1,Recurso Livre,000,Não se Aplica,17600.00,21057.51
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,172136000200,"Transferencia Financeira - L.C. No87/96- MDE - 10,00%",A,7,20,M.D.E,000,Não se Aplica,3200.00,3828.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps - 15%,A,7,40,ASPS,000,Não se Aplica,4800.00,5742.83
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,172136000500,"TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB - 20,00%",A,7,31,FUNDEB,000,Não se Aplica,6400.00,7657.16
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,38000.00,187765.90
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172199002000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR (MP 193/04) - FEX,A,7,1,Recurso Livre,000,Não se Aplica,38000.00,38046.61
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172199003000,FPM-APOIO FINANCEIRO ( MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3818500.00,3650000.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3719000.00,3572908.88
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3385000.00,3167668.51
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,1861750.00,1742218.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,172201010200,"COTA-PARTE DO ICMS - MDE - 10,00%",A,7,20,M.D.E,000,Não se Aplica,338500.00,316766.69
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,172201010400,COTA-PARTE DO ICMS - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,507750.00,475150.19
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,172201010500,"COTA-PARTE DO ICMS - FUNDEB - 20,00%",A,7,31,FUNDEB,000,Não se Aplica,677000.00,633533.63
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,195000.00,324396.87
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,107250.00,178418.29
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,172201020200,"COTA-PARTE DO IPVA - MDE - 10,00%",A,7,20,M.D.E,000,Não se Aplica,19500.00,32439.66
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,172201020300,COTA-PARTE DO IPVA - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,29250.00,48659.55
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB-  20%,A,7,31,FUNDEB,000,Não se Aplica,39000.00,64879.37
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,114000.00,70662.01
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,62700.00,38864.28
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,172201040200,"COTA-PARTE DO IPI / EXPORTACAO - MDE-10,00%",A,7,20,M.D.E,000,Não se Aplica,11400.00,7066.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,17100.00,10599.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,172201040500,"COTA-PARTE DO IPI/EXPORTACAO - FUNDEB- 20,00%",A,7,31,FUNDEB,000,Não se Aplica,22800.00,14132.39
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1034,Cota-Parte do CIDE - Contribuicao de Intervencao no Dominio Economico,000,Não se Aplica,25000.00,10181.49
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,98500.00,54352.50
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA- ESTADO,000,Não se Aplica,6000.00,7312.50
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,VIGILANCIA EM SAUDE- EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,1000.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4000,MUNICIPIO RESOLVE - GESTAO DO SUS,000,Não se Aplica,8000.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL- ESTADO,000,Não se Aplica,500.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE PARA TODOS- SAUDE BUCAL- ESTADO,000,Não se Aplica,15000.00,5000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS- ESTADO,000,Não se Aplica,5000.00,7040.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,63000.00,35000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233009901,INCENTIVO AO PSF-Estado,A,7,4090,SAUDE PARA TODOS- PSF- ESTADO,000,Não se Aplica,40000.00,20000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233009902,PRIMEIRA INFANCIA MELHOR- PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,18000.00,15000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,3,Fundo Municipal de Saude - Estado,SCS,172233009903,PROJETO VIVA CRIANCA,A,7,4130,SAUDE PARA TODOS- PREMIO VIVA A CRIANCA,000,Não se Aplica,5000.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,22739.10
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,10.70
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172299000400,COTA-PARTE DA MULTA DE TRANSITO-,A,7,1053,Multa de Transito,000,Não se Aplica,0.00,22.20
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,172299000500,Auxilio Financeiro-Estiagem,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22706.20
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,835000.00,832461.44
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,835000.00,832461.44
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,93500.00,95034.32
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,93500.00,95034.32
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,73000.00,80783.32
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,7,Auxilio Transporte Escolar -  Estado,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,40000.00,48201.13
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,4,Merenda Escolar - Estado,SCE,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1013,COTA PARTE MERENDA ESCOLAR-ESTADO,000,Não se Aplica,6000.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,6,Pradem,SCE,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1012,PRADEM,000,Não se Aplica,25000.00,32582.19
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,9,Salario Educacao,SCE,176202000500,COTA PARTE DO SALARIO EDUCACAO -ESTADO,A,7,1038,SALARIO EDUCACAO-ESTADO,000,Não se Aplica,2000.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,20500.00,14251.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,1000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,6,Fundo de Assistencia Social - Estado,SCS,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,2000.00,5310.60
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,6,Fundo de Assistencia Social - Estado,SCS,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,2540.40
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,6,Fundo de Assistencia Social - Estado,SCS,176299001000,PROGRAMA DE BENEFICIO EVENTUAL,A,7,1011,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,500.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,176299001100,TRANSFER.REL. AO PIT-PROGR. INTEGR.TRIB.,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,5400.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,253000.00,230276.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,40500.00,38877.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7500.00,3575.93
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,4000.00,2610.30
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,2200.00,1434.96
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE - 30%,A,7,20,M.D.E,000,Não se Aplica,1200.00,783.57
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,600.00,391.77
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,82.47
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,275.00,51.73
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE-30%,A,7,20,M.D.E,000,Não se Aplica,150.00,11.97
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,75.00,18.77
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,881.21
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1.95
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191199000100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1.95
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,28000.00,34633.97
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,25000.00,26356.44
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,13750.00,14493.73
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE - 30%,A,7,20,M.D.E,000,Não se Aplica,7500.00,7908.49
