﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,132501990400,RECEITA DE REM.DEP.BANCÁRIOS-EDUCAÇÃO,S,7,,,000,Não se Aplica,0.00,154.67
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501990404,Rend. Transp. Escolar - Estado,A,7,1007,Recurso Transporte Escolar do Estado,000,Não se Aplica,0.00,154.67
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501990600,Receita Rend. Bolsa Familia,A,7,1059,Recurso Programa Bolsa Familia,000,Não se Aplica,0.00,770.61
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501990700,Receita Rendimentos Recurso OGU-Prodesa,A,7,1063,Recurso Aquis. Equip. Agricola - PRODESA,000,Não se Aplica,0.00,45.06
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501990800,Receitas Rendimentos- Recurso PAC,A,7,1025,Recurso PAC,000,Não se Aplica,0.00,1.49
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501990900,Receita Rendimentos - PDDE,A,7,1043,Recurso PDDE Programa Dinheiro Direta na Escola,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991000,Receita Rendimentos Centro Comunitario,A,7,1047,Recurso FNAS - Centro Comunitario Multiuso,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991100,Receita Rend. Social Protecao Basica,A,7,1048,Recurso Protecao Basica de Transicao- Crianca/Familia/Idoso,000,Não se Aplica,100.00,149.91
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991200,Receita Rend. Social Protecao Social,A,7,1050,Recurso Assistencia Social  Protecao Social PSE MC DEF EMDE,000,Não se Aplica,0.00,77.75
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991300,Rec. Rend. Programa Morar Melhor I,A,7,1057,Recurso Porjeto Morar Melhor I - Casas Populares,000,Não se Aplica,0.00,302.47
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991400,Rec.Rend.Transf.FNS -Aquis.Equip.Mat.Per,A,7,4940,Recurso FNS -Aquisicao Equip.Mat.Permanente p/Posto Saude,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991500,Rec. Rendimentos Pavimentacao Asfaltica,A,7,1064,Recurso Pavimentacao Asfaltica  na Rua Afonso P.Costa,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991600,Rec. Rendimentos Microdrenagem,A,7,1065,Recurso Microdrenagem nas Ruas Afonso P.Costa e Ulisses Guimaraes,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991700,Rec. Rendimentos Gestao Plena S.E.S,A,7,4020,GESTAO PLENA DO S.E.S.,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991800,Rec. Rendimentos Aquisicao Unidade Movel,A,7,4936,Aquisicao Unidade Movel de Saude (Ambulancia),000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501991900,Rend. Transf. Fundo A. Est.  Comp.- FAEC,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO FAEC,000,Não se Aplica,0.00,268.06
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992000,Rend.  Programa Minha Casa II,A,7,1074,Recurso Programa Minha Casa II,000,Não se Aplica,0.00,1299.56
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992100,Rend. C .P. 2006/2007-Saude Bucal e Card,A,7,4253,Aquisicao de Equipamento-Consulta Popular,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992200,Rend. Projeto RELUZ,A,7,1061,Recurso Projeto RELUZ,000,Não se Aplica,0.00,242.74
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992300,Rend. C.P.2006/2007-Conservacao Estradas,A,7,1071,Recurso Consulta Popular 2006/2007 -Conservacao de Estradas,000,Não se Aplica,0.00,24.42
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992400,Rend. Alienacao de Bens Recurso ASPS,A,7,1077,Recurso Alienacao de Bens - ASPS,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992500,Rendimentos Programa Unidades Sanitarias,A,7,1075,Recurso Programa Unidades Sanitarias,000,Não se Aplica,0.00,505.32
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992600,Rendimentos Programa OASF,A,7,1024,Recurso Programa OASF,000,Não se Aplica,0.00,186.57
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992700,Rendim.CP 2006/2007-ServicosCons.Exames Especializados,A,7,4240,"Regiao Resolve-Custeio (aquisicao servicos,consultas e exames especializados UBS",000,Não se Aplica,0.00,51.90
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992800,Rend.CP2004/2005-Armaz.Agua atravesAcude,A,7,1078,Recurso Cons.Pop. 204/2005 - Ampliacao de Acudes,000,Não se Aplica,0.00,1233.09
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501992900,Rend.CP2007/2008 Aquis.Equipam.Saude,A,7,4253,Aquisicao de Equipamento-Consulta Popular,000,Não se Aplica,0.00,524.58
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501993000,Rend.CP2007/2008-Patrulha Agricola,A,7,1081,Rec.Cons.Pop.2007/2008 - PAtrulha Agricola,000,Não se Aplica,0.00,682.88
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501993100,Rend. Alienacao Imoveis Urbanos - FDM,A,7,1079,Rec.Alien.Imoveis Urbanos-FDM,000,Não se Aplica,0.00,708.56
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501993200,Rend. Ministerio das Cidades/Pavimentacao.,A,7,1072,RECURSO  MINISTERIO DAS CIDADES/PAVIMENTACAO,000,Não se Aplica,0.00,391.22
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501993300,Rend.CP2008/2009-Aqui.Equip.SaudeFamilia,A,7,4265,PSF - Aquisicao de Equipamento para UBS,000,Não se Aplica,0.00,253.19
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501993400,Rend. Convenio CRM-Proj.CIA,A,7,1084,Convenio CRM - Projeto Centro Integrado do Alunado,000,Não se Aplica,0.00,193.04
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501993500,Rend.Alienacao.Bens-MDE,A,7,1076,Recurso Alienacao de Bens - MDE,000,Não se Aplica,0.00,196.07
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501993600,Rend. Municipio Resolve- Gestao Basica,A,7,4010,MUNICIPIO RESOLVE - GESTAO BASICA,000,Não se Aplica,0.00,66.03
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501993700,Rend. Alienacao de Bens - Livre,A,7,1083,Recurso Alienacao de Bens - Livre,000,Não se Aplica,0.00,359.31
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,29660.00,46855.94
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,29660.00,46855.94
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,35270.00,36179.60
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,30995.00,35100.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,4275.00,1079.60
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,4275.00,1079.60
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9249591.00,8817730.90
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9227391.00,8761590.97
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5422168.00,5057510.53
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4772500.00,4100854.18
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4720000.00,3989175.57
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2832000.00,2291376.16
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Recurso MDE,000,Não se Aplica,236000.00,190948.02
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,708000.00,572844.08
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,944000.00,763792.09
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172101020700,COTA EXTRA DO FPM (EC N. 55/2007),S,7,,,000,Não se Aplica,0.00,170215.22
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101020701,COTA-EXTRA DO FPM  - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,127661.41
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Recurso MDE,000,Não se Aplica,0.00,42553.81
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,52500.00,111678.61
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,31500.00,67007.20
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Recurso MDE,000,Não se Aplica,2625.00,5583.92
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,7875.00,16751.79
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,10500.00,22335.70
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,2263.17
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,2263.17
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172109990400,TITULO DA DIVIDA AGRARIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2263.17
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,268605.00,359028.49
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,213000.00,318439.16
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,55605.00,40589.33
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,170504.00,188199.93
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PISO DA ATENCAO BASICA FIXO - PAB FIXO,000,Não se Aplica,139104.00,140291.25
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,30384.00,38884.80
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,7200.00,7200.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,23184.00,31684.80
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172133000400,TRANSFERENCIA DO FUNDO DE ACOES ESTRATETICAS E COMPENSACAO - FAEC,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO FAEC,000,Não se Aplica,0.00,9023.88
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1016.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,1016.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172133009904,"PROGRAMA  DE MEDICAMENTOS DOS GRUPOS H.D.A.R-HIPERTENSOS, DIABETICOS, ASMA E RINITE",A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,18365.00,20649.34
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172134000700,PROTECAO BASICA  DE TRANSICAO-CRIANCA/FAMILIA/IDOSO CONVENIO FIRMADO ENTRE O MUNICIPAIO E A UNIAO,A,7,1048,Recurso Protecao Basica de Transicao- Crianca/Familia/Idoso,000,Não se Aplica,6540.00,5946.30
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172134000800,PROTECAO SOCIAL ESPECIAL DE MADIA COMPLEXIDADE A PESSOA COM DEFICIENCIA- CONVENIO ENTRE O MUNICIPAIO E A UNIAO,A,7,1050,Recurso Assistencia Social  Protecao Social PSE MC DEF EMDE,000,Não se Aplica,2475.00,2475.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172134001100,PROGRAMA BOLSA FAMILIA-FMASIG,A,7,1059,Recurso Programa Bolsa Familia,000,Não se Aplica,9350.00,12228.04
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,149544.00,134330.66
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1002,Recurso Salario Educacao,000,Não se Aplica,102500.00,101034.02
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1043,Recurso PDDE Programa Dinheiro Direta na Escola,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,37752.00,28996.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172135030100,Programa  Aliment. Esc-PNAE Fundamental,A,7,1003,Recurso Merenda Escolar Uniao - PNAE- Ensino Fundamental,000,Não se Aplica,24948.00,28996.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172135030200,Programa Aliment.Esc-PNAE Creche,A,7,1067,RECURSO TRANSFERENCIA FNDE - PNAE CRECHE,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172135030300,Programa Aliment.Esc-PNAE Pre Escola,A,7,1003,Recurso Merenda Escolar Uniao - PNAE- Ensino Fundamental,000,Não se Aplica,12804.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1038,Recurso Programa Nacional de Transporte Escolar Uniao - PNATE,000,Não se Aplica,9292.00,4300.64
