﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172101020600000,COTA PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1260000.00,1019113.30
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172101020700000,COTA EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,250000.00,222593.57
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172101020701000,COTA- EXTRA DO FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,187500.00,166945.18
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,M D E,000,Não se Aplica,62500.00,55648.39
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3000.00,2546.33
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1527.98
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,150.00,127.26
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,381.87
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172101050400000,COTA PARTE DO ITR FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600.00,509.22
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,85000.00,54119.12
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,85000.00,54119.12
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,603000.00,664342.35
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,182000.00,200849.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,410000.00,448977.10
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB Visa,000,Não se Aplica,3000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,50000.00,44730.96
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,200000.00,230400.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS-Ag.Conun.de Saude,000,Não se Aplica,112000.00,141190.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,Teto Finac.da Vig.em Saude,000,Não se Aplica,30000.00,25456.14
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000208000,VIGILANCIA EM SAUDE-ACOES VISA,A,8,4720,Fortalecimento Gestao da VISA(VIGISUS II,000,Não se Aplica,15000.00,7200.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,11000.00,14516.25
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,Teto Financeiro,000,Não se Aplica,10000.00,14516.25
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009905000,CAMPANHAS DE VACINACAO,A,8,4730,Campanhas de Vacinacao,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,0.00,640.60
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000700000,PROGRAMA BOLSA FAMILIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,640.60
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,351000.00,307453.44
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1010,Sal.Educ.,000,Não se Aplica,240000.00,214738.08
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,2000,Merenda Escolar,000,Não se Aplica,89000.00,64882.40
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,172135040000000,TRANSF.N.APOIO TRANSP.ESC.-PNTE,A,6,1014,Transp.Escolar,000,Não se Aplica,20000.00,27832.96
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,172135050000000,PROGR.EDUC.JOVENS E ADULTOS-PEJA,A,6,1020,Peja,000,Não se Aplica,2000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172136000000000,TRANSF. FINANC.DO ICMS-DESON.-LC 87/96,S,5,,,000,Não se Aplica,50000.00,65244.20
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172136000100000,TRANSF.FINANC.-L.C.87/96-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,39146.73
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172136000200000,TRANSF.FINANC.-L.C.87/96-MDE,A,7,20,M D E,000,Não se Aplica,2500.00,3262.15
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400000,TRANSF.FINANC.-L.C.87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,9786.54
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172136000500000,TRANSFERENCIA FINANCEIRA LC/87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,13048.78
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,124000.00,272610.39
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172199000400000,TRANSFERENCIAS DA UNIAO DO DNPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,13954.02
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172199002000000,AUX.FINANC.ESFORCO EXPORT.CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,59030.57
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,199625.80
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6722600.00,6286825.79
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6566000.00,6063742.48
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5500000.00,4943072.77
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300000.00,3042898.52
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,275000.00,247287.80
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,825000.00,738782.11
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172201010500000,COTA PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1100000.00,914104.34
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,800000.00,989926.65
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,480000.00,594485.91
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,40000.00,49516.24
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,120000.00,148548.66
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172201020400000,COTA PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,160000.00,197375.84
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,200000.00,113268.80
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,68580.51
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,10000.00,5663.44
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,16990.31
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172201040500000,COTA PARTE DO IPI/EXP.-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40000.00,22034.54
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1051,CIDE,000,Não se Aplica,66000.00,17474.26
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,151600.00,221169.50
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia basica,000,Não se Aplica,13000.00,26159.50
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia e Vacinacao,000,Não se Aplica,2000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,4000,Gestao do SUS,000,Não se Aplica,2600.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,10000.00,15010.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001500000,PROGRAMA INVERNO GAUCHO/2009,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,6000.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,124000.00,174000.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009901000,PROGRAMA SAUDE P/TODOS-PSF,A,8,4090,PSF,000,Não se Aplica,84000.00,174000.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009902000,PROGRAMA CONSULTA POPULAR,A,8,4266,PSF(aquis.medic.p/UBS),000,Não se Aplica,40000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,1913.81
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1127.93
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172299000400000,COTA-PARTE DA MULTA DE TRANSITO-REC.VINC,A,7,3001,MULTAS DE TRANSITO,000,Não se Aplica,0.00,785.88
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2900000.00,2786564.35
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,2900000.00,2786564.35
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,172401000100000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2900000.00,2786564.35
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,237000.00,189089.87
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,237000.00,189089.87
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,180000.00,132045.35
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1040,Convenio Transp.Escolar,000,Não se Aplica,170000.00,132045.35
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,176202000500000,.TRANSF.CONV.SALARIO-EDUCACAO,A,7,1011,Convenio Sal.Educacao,000,Não se Aplica,10000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,57000.00,57044.52
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,7000.00,12100.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,3003,ATENCAO A PESSOA IDOSA,000,Não se Aplica,0.00,6000.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,176299001000000,PROGRAMA SOLIDARIEDADE-NOTA E MINHA,A,7,4300,Nota Solidaria,000,Não se Aplica,50000.00,24144.52
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,176299001200000,PROGR. DE INTEGRACAO TRIBUTARIA-PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14800.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,347500.00,615908.88
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,98500.00,53802.48
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,76500.00,30581.28
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2500.00,5133.88
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,3128.78
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,625.00,1258.14
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,375.00,746.96
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,25000.00,2545.62
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,1529.73
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,6250.00,635.54
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,380.35
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,49000.00,22901.78
