﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103001400,Rec. Remun. Depósitos Banc. Farmácia Basica Estado,A,8,4050,Farmácia Básica,000,Não se Aplica,100.00,672.66
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103001500,Rec. Rendimentos Cons.Popular Aquis. Mamógrafo,A,8,4245,Região Resolve - Aquis. Equip. Hospital,000,Não se Aplica,0.00,1147.59
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10000.00,5415.11
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10000.00,7125.11
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,6,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,1,SETOR DE OBRAS,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1057,Cota-Parte CIDE,000,Não se Aplica,2000.00,500.35
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,2900.00,4484.46
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000100,Rec. Remun. Depósitos Banc. PAC,A,8,1032,Programa de Apoio a Criança,000,Não se Aplica,500.00,901.74
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000200,Rec. Remun. Depósitos Banc. API,A,8,1033,Programa de Apoio ao Idoso,000,Não se Aplica,200.00,93.71
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000300,Rec. Remun. Depósitos Banc. PPDs,A,8,1034,Programa de Apoio aos PPDs,000,Não se Aplica,200.00,88.65
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000400,Rec. Remun. Depósitos Banc. Sentinela,A,8,1078,Recursos Programa Sentinela,000,Não se Aplica,1000.00,567.33
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000500,Rec. Remun. Depósitos Banc. IGD,A,8,1080,Rec. Índice de Gestão Descentralizada,000,Não se Aplica,1000.00,2828.84
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000600,Rec. Remun. Depósitos Banc. Projeto Agente Jovem,A,8,1047,Projeto Agente Jovem,000,Não se Aplica,0.00,4.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,11200.00,8533.61
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250111000100,Rec. Remun. Depósitos Banc. Salário Educação,A,8,1017,Salário Educação - Estado,000,Não se Aplica,10000.00,5295.01
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250111000200,Rec. Remun. Depósitos Banc. PNATE,A,8,1051,Programa Nacional de Transporte Escolar - Federal,000,Não se Aplica,500.00,420.07
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250111000300,Rec. Remun. Depósitos Banc. PNAE,A,8,1002,Programa Nacional de Alimentação Escolar,000,Não se Aplica,500.00,831.43
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,2,SETOR DE EDUCAÇÃO INFANTIL,SCE,13250111000400,Rec. Remun. Depósitos Banc. PNAC,A,8,1039,Programa Nac. Alim.Escolar em Creches - PNAC,000,Não se Aplica,200.00,223.87
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250111000500,Rec. Remun. Depósitos Banc.Prêmio Inovação Gestão,A,8,1,Recurso Livre,000,Não se Aplica,0.00,627.15
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,13250111000600,Rec. Rem. Depósitos Salário Educação Estadual,A,8,1017,Salário Educação - Estado,000,Não se Aplica,0.00,1136.08
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,1300.00,16935.48
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13250199000700,Rec. Remun. Depósitos Banc. Iluminação Pública,A,8,1060,Contrib. para Custeio da Iluminação Pública,000,Não se Aplica,500.00,1240.03
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,3,SETOR DE ENSINO MÉDIO,SCE,13250199040000,Rec. Remun. Depósitos Banc. Transporte Escolar Est,A,7,1037,Transporte Escolar do Estado,000,Não se Aplica,200.00,589.50
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199050000,Rec. Remun. Depósitos Banc. FUMDICA,A,7,1062,Recursos Fumdica,000,Não se Aplica,500.00,1065.75
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199060000,Rec. Remun. Depósitos Banc. PEAS,A,7,1052,ASEMA - Apoio Sócio Educativo,000,Não se Aplica,100.00,910.94
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13250199110000,Rec. Rend. Transf.Minist. Integração -Redes Água,A,7,1087,Recursos Consulta Popular 2007,000,Não se Aplica,0.00,6530.90
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13250199120000,Rec.Rend. Transf. Ministério Turismo,A,7,1094,"Transf. Ministério Turismo - Santuário, Praça, Pav",000,Não se Aplica,0.00,4823.92
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,10,SECRETARIA DE AGRICULTURA,1,SECRETARIA DE AGRICULTURA,PRM,13250199130000,Rec. Rendim. Transf. Minist. Agricultura,A,7,1063,Recursos Ministério da Agricultura,000,Não se Aplica,0.00,1774.44
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,50800.00,115098.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,S,6,,,000,Não se Aplica,50800.00,115098.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13250299010000,Rec. Rendimentos Rec. Não Vinc. Executivo,A,7,1,Recurso Livre,000,Não se Aplica,48800.00,113890.41
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,1,CÂMARA DE VEREADORES,1,CÂMARA DE VEREADORES,CMM,13250299020000,Rec. Rendimentos Legislativo,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1208.08
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,97500.00,160729.93
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16000400000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,6993.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,12000.00,13900.69
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,16000510000000,Serviços Ambulatoriais,A,6,4590,Teto Financeiro - Média e Alta Complexidade,000,Não se Aplica,12000.00,13900.69
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,5500.00,23497.87
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,23297.87
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,500.00,200.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,70000.00,116338.37
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,116338.37
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,22823400.00,24453584.15
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22762400.00,24295600.67
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,10983400.00,11732700.82
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,8554000.00,9312794.30
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,8550000.00,9308076.41
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5130000.00,5347736.10
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,427500.00,446041.94
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1282500.00,1336934.06
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,000,Não se Aplica,1710000.00,1782181.51
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,395182.80
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,296387.10
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17210102070200,Cota-Extra do FPM - Mde,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,98795.70
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,4000.00,4717.89
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,2830.74
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,200.00,235.88
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,707.69
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,000,Não se Aplica,800.00,943.58
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,130000.00,94708.48
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,130000.00,94708.48
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,1480900.00,1506446.98
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,348000.00,418000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,982900.00,1088446.98
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,8500.00,8693.46
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa - Assistência Farmacêutica,000,Não se Aplica,100000.00,88196.79
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Saúde da Família - Pab Variável,000,Não se Aplica,390000.00,460800.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde - PAB Variável,000,Não se Aplica,320000.00,347424.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,42000.00,39332.73
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020800,Programa Incentivo Saúde Bucal - Federal,A,8,4540,Saúde Bucal - Pab Variável,000,Não se Aplica,122400.00,144000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300050000,Recursos SAMU- Federal,A,7,4620,SAMU - Média e Alta Complexidade,000,Não se Aplica,150000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,143200.00,177620.08
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1032,Programa de Apoio a Criança,000,Não se Aplica,25000.00,49874.27
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1033,Programa de Apoio ao Idoso,000,Não se Aplica,28000.00,28117.82
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1034,Programa de Apoio aos PPDs,000,Não se Aplica,18000.00,16276.81
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,72200.00,83351.18
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060100,Projeto Agente Jovem,A,8,1047,Projeto Agente Jovem,000,Não se Aplica,0.00,2084.16
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060200,Programa Sentinela,A,8,1078,Recursos Programa Sentinela,000,Não se Aplica,37200.00,49500.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400060400,Recursos Índice de Gestão Descentralizada - IGD,A,8,1080,Rec. Índice de Gestão Descentralizada,000,Não se Aplica,35000.00,31767.02
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,532800.00,475768.33
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17213501000000,Transf do Salário Educação,A,6,1017,Salário Educação - Estado,000,Não se Aplica,350000.00,298381.37
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1005,Programa Dinheiro Direto na Escola,000,Não se Aplica,1000.00,3780.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1002,Programa Nacional de Alimentação Escolar,000,Não se Aplica,84000.00,82104.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1051,Programa Nacional de Transporte Escolar - Federal,000,Não se Aplica,90000.00,79090.56
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,2,SETOR DE EDUCAÇÃO INFANTIL,SCE,17213505000000,Transf.FNDE ao Prog.Nac.Alimentação Creche,A,6,1039,Programa Nac. Alim.Escolar em Creches - PNAC,000,Não se Aplica,7800.00,12412.40
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,72500.00,86534.64
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43500.00,51920.82
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3625.00,4326.72
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10875.00,12980.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,000,Não se Aplica,14500.00,17306.91
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,70000.00,78828.01
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,78828.01
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7879000.00,8647071.28
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,7487000.00,8278065.83
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,6200000.00,6630430.62
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3720000.00,3978258.31
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,310000.00,331521.53
