﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,75.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,40000.00,24187.66
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,24187.66
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,7219560.00,6844312.86
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7107560.00,6720939.64
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5093660.00,4521221.93
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4724000.00,3989896.10
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,4723000.00,3989175.57
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2833800.00,2292894.78
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,236150.00,191074.58
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,708450.00,573223.72
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,944600.00,764298.28
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,167684.21
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,167499.50
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,184.71
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,1000.00,720.53
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,432.31
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,50.00,36.03
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,108.07
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.00,144.12
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,30000.00,25709.78
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,30000.00,25709.78
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210999040000,TRANSFERENCIAS DA UNIAO RECURSOS DA CIDE,A,7,1254,TRANSFERENCIA DA CIDE,000,Não se Aplica,20000.00,9185.52
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17210999050000,TRABSFERENCIAS DA UNIAO RECURSOS CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,16524.26
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,60000.00,40589.33
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,40589.33
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,190260.00,214447.33
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,35000.00,42009.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,145260.00,163561.11
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,807.02
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,72000.00,76800.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,34860.00,44933.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4949,SISTEMA NAC.VIG.EPIDEMIOLOGICA,000,Não se Aplica,18000.00,16541.09
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020800,PROGRAMA ATENCAO A SAUDE - PAB ODONTOLOG,A,8,4540,SAUDE BUCAL,000,Não se Aplica,20400.00,24000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300020900,PROGRAMA SIS PRE-NATAL,A,8,4740,INCENTIVO A PROGRAMA DST/VISA,000,Não se Aplica,0.00,480.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213300050000,TRANSFERENCIA RECURSOS MEDICAMENTOS,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,10000.00,8877.22
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,11000.00,20319.55
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1362,TRANSFERENCIA DE RECURSOS PAC,000,Não se Aplica,2000.00,1350.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,1361,TRANSFERENCIA RECURSOS PPDS,000,Não se Aplica,2000.00,1650.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400070000,TRANSF. PROG. CADASTRO BOLSA FAMILIA,A,7,1267,INCENTIVO CADASTRO BF,000,Não se Aplica,7000.00,6319.55
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213400080000,TRANF.REC.MED.COMP.SOC. EDUCATIVO - PETI,A,7,1287,PROGRAMA MEDIA COMPLEX. SOC. EDUC-PETI,000,Não se Aplica,0.00,11000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,64000.00,62401.11
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1100,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,30000.00,28247.66
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1239,PROGRAMA DINHEIRO DIRET.ESCOLA,000,Não se Aplica,2000.00,936.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1200,MERENDA ESCOLAR  PNAE,000,Não se Aplica,9000.00,8052.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213504000000,TRANSF. DA UNIAO TRANSPORTE ESCOLAR,A,6,1233,PROGRAMA NAC. TRANSP. ESCOLAR,000,Não se Aplica,23000.00,25165.45
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213600000000,TRANSFERENCIAS FINANCEIRAS DO ICMS - DESONERAÇÃO L.C. Nº 87/96,S,5,,,000,Não se Aplica,14400.00,18139.44
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C Nº 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8640.00,10883.64
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,720.00,906.96
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C Nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,2160.00,2720.94
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17213600050000,TRANSFERENCIA FINACNEIRA - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2880.00,3627.90
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,149719.29
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17219900300000,FPM - APOIO FIANCEIRO (MP 462/2009,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1638900.00,1833611.37
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1588000.00,1535802.32
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1466000.00,1401726.99
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,879600.00,841036.13
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,73300.00,70086.38
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,219900.00,210259.06
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,293200.00,280345.42
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,90000.00,103425.29
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,62055.23
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,4500.00,5171.25
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,15513.71
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,20685.10
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,32000.00,30650.04
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19200.00,18390.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,1600.00,1532.51
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,4800.00,4597.49
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17220104050000,COTA-PARTE IPI EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6400.00,6130.04
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,49900.00,32718.75
2009,6,299,PINHAL,69900,PM DE PINHAL,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,3500.00,4428.75
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300080000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,4500.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,11900.00,5500.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300130000,TRANSF. RECURSOS PROG. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,6000.00,2000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17223300990000,OUT.TRANS.REC.EST.P/PROG.SAUDE-FUN/FUNDO,A,7,4090,PSF ESTADO - SAUDE PARA TODOS,000,Não se Aplica,24000.00,20790.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,265090.30
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,6.80
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900040000,TRANSFERENCIA DO SALARIO EDUCACAO,A,7,1100,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,0.00,8056.97
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900050000,COTA-PARTE DA MULTA DE TRANSITO - RECURSO VINCULADO,A,7,1289,MULTAS DE TRANSITO,000,Não se Aplica,0.00,126.53
2009,6,299,PINHAL,69900,PM DE PINHAL,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,17229900090000,TRANSF. REC. PROGRAMA PSH - ESTADO,A,7,1281,Programa PSH - Estado,000,Não se Aplica,0.00,217500.00
2009,6,299,PINHAL,69900,PM DE PINHAL,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,17229900100000,TRANSF. REC. CP MODULOS SANITARIOS,A,7,1284,PROGRAMA CP MOD SANITARIOS,000,Não se Aplica,0.00,8000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,7,SECRETARIA MUNICIPAL DE SAUDE,6,APLICACAO REPASSES RECURSOS ESTADO,SCS,17229900110000,TRANSF. REC. CP CONSTRUCAO DE HABITACAO -ESTADO,A,7,1285,PROGRAMA CP CONSTRUCAO HABITACIONAL,000,Não se Aplica,0.00,12000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900120000,OUTRAS TRANSFERENCIAS DO ESTADO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3400.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17229900130000,TRANSF.ESTADO PROGRAMA CULTURA 2008,A,7,1286,PROGRAMA CULTURA 2008,000,Não se Aplica,0.00,16000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,375000.00,366106.34
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,375000.00,366106.34
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,112000.00,123373.22
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,112000.00,123373.22
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,74000.00,77885.22
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1401,TRANSP.ESCOLAR ESTADO - E.M.,000,Não se Aplica,24000.00,25568.59
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1350,CONVENIO PRADEM,000,Não se Aplica,28000.00,30646.49
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17620200050000,TRANSF.CONV.TRANSP.ESCOLAR ENS.FUNDAMENTAL,A,7,1276,TRANSPORTE FUNDAMENTAL - ESTADO,000,Não se Aplica,22000.00,21670.14
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,38000.00,45488.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,38000.00,35000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,17629900100000,TRANSF.ESTADO REC.FMAS.PROT.SOC.BAS,A,7,1275,PROG. EST. AS PEAS 2009,000,Não se Aplica,0.00,10488.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,120120.00,158927.15
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7000.00,3532.49
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2500.00,477.56
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,1000.00,173.65
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,104.04
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,43.46
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,26.15
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,500.00,32.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,19.25
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,7.98
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,4.77
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,271.91
