﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501994000000,Rec Rend FMAS Estadual,A,7,1036,Fundo Mun Ass Social-Estado,000,Não se Aplica,1.00,44.94
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,132501994100000,Rec Rend Esporte/Lazer Praca Lot Lenhard,A,7,1060,PRACA LOT LENHARD-CONTR 024743346,000,Não se Aplica,1.00,774.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,132501994200000,Rec Rend  Alien Bens Educacao,A,7,1063,ALIENACAO DE BENS-EDUCACAO,000,Não se Aplica,0.00,217.85
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,51688.00,103007.56
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,51688.00,103007.56
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,Rec Rem recursos livres,A,7,1,Recurso Livre,000,Não se Aplica,51688.00,103007.56
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,497000.00,474695.90
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,50000.00,55537.78
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,160002990000000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,50000.00,55537.78
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,160002990100000,Contr ao Fundo Profipagro,A,7,1009,PROFIPAGRO,000,Não se Aplica,50000.00,55537.78
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,75000.00,69509.75
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,75000.00,69509.75
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990100000,Outros Servicos Administrativos,A,7,1,Recurso Livre,000,Não se Aplica,75000.00,69509.75
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,310000.00,329811.84
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,62000.00,19836.53
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,52000.00,19794.57
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000500000,Outros Serviços,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,41.96
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8088532.00,8740584.32
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8038527.00,8634391.25
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4432821.00,4790071.91
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3857400.00,3990664.16
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,3857000.00,3989175.57
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,2202000.00,2293338.94
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,172101020200000,"COTA-PARTE DO FPM - MDE 5,00%",A,7,20,MDE,000,Não se Aplica,183500.00,191111.28
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,550500.00,573334.31
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,172101020600000,"COTA-PARTE DO FPM - FUNDEB20,00%",A,7,31,FUNDEB,000,Não se Aplica,734000.00,764445.86
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172101020700000,COTA-EXTRA DO FPM(EC No 55/2007),S,7,,,000,Não se Aplica,187000.00,166945.18
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM-PROPRIO 75%,A,8,1,Recurso Livre,000,Não se Aplica,140250.00,125208.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020702000,COTA-EXTRA DO FPM-MDE 25%,A,8,20,MDE,000,Não se Aplica,46750.00,41736.29
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020703000,COTA-EXTRA DO FPM-FUNDO SAUDE 15%,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,400.00,1488.59
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,240.00,893.26
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,172101050200000,"COTA-PARTE DO ITR - MDE 5,00%",A,7,20,MDE,000,Não se Aplica,20.00,74.39
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,60.00,223.25
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,172101050400000,"COTA-PARTE DO ITR - FUNDEB 20,00%",A,7,31,FUNDEB,000,Não se Aplica,80.00,297.69
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,45500.00,40589.33
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMP FINANC REC MINERAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,172122700000000,COTA-PARTE FUNDO ESPECIAL DO PETROLEO,A,6,1010,Fundo Especial do Petroleo,000,Não se Aplica,45000.00,40589.33
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,331201.00,391409.73
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,80000.00,100630.93
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,251201.00,290778.80
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VIGILANCIA SANITARIA FEDERAL,000,Não se Aplica,7200.00,7546.80
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARMACIA BASICA  FEDERAL,000,Não se Aplica,23000.00,22431.12
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF FEDERAL - SAUDE DA FAMILIA,000,Não se Aplica,130000.00,153600.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,172133000206000,PROGRAMA AGENTES COMUNIT SAUDE -PACS,A,8,4530,PACS FEDERAL - AGENTES COM DE SAUDE,000,Não se Aplica,91000.00,96607.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4760,VIGILANCIA SANITARIA FEDERAL,000,Não se Aplica,1.00,10593.88
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,13920.00,12760.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000100000,PROGRAMA  ATENCAO A CRIANCA - PAC/PBT,A,7,1053,PISO BASICO DE TRANSICAO-PBT-SUAS,000,Não se Aplica,13920.00,12760.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,118800.00,141274.29
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,65000.00,74122.54
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,172135020000000,TRANSFER DIRETAS - PDDE,A,6,1051,PDDE,000,Não se Aplica,1800.00,324.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,172135030000000,TRANSF FNDE-ALIM ESCOLAR-PNAE,A,6,1002,FNDE - Merenda Escolar,000,Não se Aplica,18000.00,22668.80
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,172135040000000,Transporte Escolar Federal,A,6,1028,Transporte Escolar Federal,000,Não se Aplica,30000.00,44158.95
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,4000.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,172135990100000,Alimentacao Escolar Pre-Escola,A,7,1033,Alimentacao Pre Escolar,000,Não se Aplica,4000.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS,S,5,,,000,Não se Aplica,32000.00,30759.46
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF FINANC - LC 87/96 PR 60%,A,7,1,Recurso Livre,000,Não se Aplica,19200.00,18455.77
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,172136000200000,"TRANSF FINANC - LC 87/96 MDE5,00%",A,7,20,MDE,000,Não se Aplica,1600.00,1537.95
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,172136000400000,TRANSF FINANC - LC 87/96  ASPS15%,A,7,40,ASPS,000,Não se Aplica,4800.00,4613.85
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,172136000500000,"TRANSF FINANC - LC 87/96 FUNDEB20,00%",A,7,31,FUNDEB,000,Não se Aplica,6400.00,6151.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,34000.00,182614.94
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172199000400000,CADASTRO UNICO-PROG BOLSA FAMILIA,A,7,1041,PROGRAMA FEDERAL BOLSA FAMILIA,000,Não se Aplica,4000.00,4876.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXILIO FINANC ESFORCO EXPOR(CEX),A,7,1,Recurso Livre,000,Não se Aplica,30000.00,28019.65
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2805706.00,2857043.43
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2753000.00,2788948.72
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2400000.00,2388069.39
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO60%,A,7,1,Recurso Livre,000,Não se Aplica,1440000.00,1432842.45
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,172201010200000,"COTA-PARTE DO ICMS - MDE5,00%",A,7,20,MDE,000,Não se Aplica,120000.00,119403.20
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS15%,A,7,40,ASPS,000,Não se Aplica,360000.00,358210.12
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,172201010500000,COTA-PARTE DO ICMS - FUNDEB20%,A,7,31,FUNDEB,000,Não se Aplica,480000.00,477613.62
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,260000.00,336284.43
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO60%,A,7,1,Recurso Livre,000,Não se Aplica,156000.00,201775.21
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,172201020200000,"COTA-PARTE DO IPVA - MDE5,00%",A,7,20,MDE,000,Não se Aplica,13000.00,16812.66
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS15%,A,7,40,ASPS,000,Não se Aplica,39000.00,50441.01
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,172201020400000,COTA-PARTE DO IPVA - FUNDEB20%,A,7,31,FUNDEB,000,Não se Aplica,52000.00,67255.55
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,68000.00,53301.57
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXP - PROPRIO60%,A,7,1,Recurso Livre,000,Não se Aplica,40800.00,31981.49
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,172201040200000,"COTA-PARTE DO IPI/EXP - MDE5,00%",A,7,20,MDE,000,Não se Aplica,3400.00,2664.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,172201040400000,COTA-PARTE DO IPI/EXP - ASPS15%,A,7,40,ASPS,000,Não se Aplica,10200.00,7995.07
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,172201040500000,COTA-PARTE DO IPI/EXP - FUNDEB20%,A,7,31,FUNDEB,000,Não se Aplica,13600.00,10660.12
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,172201130000000,COTA-PARTE DA CONTR INTER DOM ECON,A,6,1029,CIDE,000,Não se Aplica,25000.00,11293.33
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,51505.00,67456.90
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,6000.00,12338.65
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,7000.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4000,MUNICIPIO RESOLVE,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,7,1042,Farm Basica-Saude Mental,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,36000.00,53580.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,2501.00,1538.25
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,172233009901000,TRANSF - FUNDO ESTADUAL DA SAUDE,A,8,4950,FES,000,Não se Aplica,2500.00,1538.25
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,172233009902000,PROGRAMA INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1201.00,637.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,637.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,172299000400000,Cota Parte Cont Salario Educacao,A,7,1004,SALARIO EDUCACAO,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,800000.00,987275.91
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,800000.00,987275.91
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50005.00,106193.07
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,50005.00,106193.07
