﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994000000,Rec rem dep banc PROSAN 4290,A,7,4290,Transferencia Estado - Sist Simpl água - PROSAN,000,Não se Aplica,0.00,2476.89
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994100000,Rec remun dep banc Q Rieger 1055,A,7,1055,Transf Uniao - Min Desporto - Rieger,000,Não se Aplica,0.00,986.25
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994200000,Rec remun dep banc Cidades Habitacao 1057,A,7,1057,Transf Uniao - Min Cidades - Habitacao,000,Não se Aplica,0.00,1764.17
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994300000,Rec remun dep banc Ponte Dancarino 1056,A,7,1056,Transf Uniao - Min Integ Nacional - Dancarino,000,Não se Aplica,0.00,853.01
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994400000,Rec remun dep bancario REC PSF RS 4090,A,7,4090,PSF - Complementacao Estado (2007>),000,Não se Aplica,0.00,315.05
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994500000,Rec remun dep bancario REC VIATURA 4232,A,7,4232,Transf Estado C. Popular - Regiao - Equipam UBS,000,Não se Aplica,0.00,482.09
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994600000,Rec remun dep banc PROSAN 4289,A,7,4289,Transferencia Estado - Redes da água - PROSAN,000,Não se Aplica,0.00,157.67
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994700000,Rec remun dep bancario SUAS WEB 1059,A,7,1059,Transf Estado - SUAS WEB,000,Não se Aplica,0.00,45.87
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994800000,Rec remun dep bancario SAUDE UBS 4931,A,7,4931,Transf Uniao - Aquisicao Equipamentos Unid B Saude,000,Não se Aplica,0.00,3546.72
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501994900000,Rec remun dep bancario PIM 4160,A,7,4160,Primeira Infancia Melhor - RS,000,Não se Aplica,0.00,14.56
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501995000000,Rec remun dep bancario INV GAUCHO 4030,A,7,4030,Programa INVERNO GAUCHO,000,Não se Aplica,0.00,6.79
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501995100000,Rec remun dep bancario RS Microonibus 4292,A,7,4292,Transf. Estado - Convenio Aquisicao Microonibus,000,Não se Aplica,0.00,535.78
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132501995200000,Rec remun dep banc RS saude idoso 4312,A,7,4312,RS AMIGO DO IDOSO,000,Não se Aplica,0.00,23.49
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132502000000000,REMUNERAÇAO DE DEPÓSITOS DE RECURSOS NAOVINCULADOS,S,5,,,000,Não se Aplica,50000.00,39531.83
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132502990000000,RECEITA DE REMUNERAÇAO DE OUTROS DEPÓSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,39531.83
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132800000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO SERVIDOR,S,4,,,000,Não se Aplica,330000.00,286923.10
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,132810000000000,REMUNERAÇAO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,RPPS - F. FAPS,000,Não se Aplica,330000.00,286923.10
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,1000.00,13.75
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,141000000000000,RECEITA DA PRODUCAO VEGETAL,S,3,,,000,Não se Aplica,1000.00,13.75
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,141000010000000,Rec Sementes e Mudas (Viveiro Municipal),A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,13.75
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,150000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,500.00,682.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,152000000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,500.00,682.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,152099000000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,5,,,000,Não se Aplica,500.00,682.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,152099010000000,Receita Fabric Produtos Cimento,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,682.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,358050.00,381806.99
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1500.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,236000.00,239277.11
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160043000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,31388.50
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160048000000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,750.00,474.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,84800.00,110667.38
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160099000100000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,70000.00,99513.64
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160099000101000,Rec Serv Maquinas - Sec Agricultura,A,8,1009,Fundo FUNDEAGRO,000,Não se Aplica,65000.00,75367.69
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160099000102000,Rec Serv Maquinas - Sec. Obras,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,24145.95
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14500.00,11153.74
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9566124.15,8967753.19
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9462749.15,8854682.18
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5458449.15,4930641.53
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4724849.15,3990568.19
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4723349.15,3989175.57
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2721600.00,2291376.06
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,226800.00,190948.03
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS - SAUDE,000,Não se Aplica,680400.00,572844.07
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,907200.00,763792.05
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101020700000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,187349.15,170215.36
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,140511.86,127661.51
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,46837.29,42553.85
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1500.00,1392.62
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,835.54
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,75.00,69.64
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS - SAUDE,000,Não se Aplica,225.00,208.91
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,300.00,278.53
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,60000.00,40589.33
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1013,Fundo Especial Petroleo - Agua,000,Não se Aplica,60000.00,40589.33
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,406900.00,453547.25
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - Uniao (2007>),000,Não se Aplica,98500.00,118624.94
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,306900.00,332987.39
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atençao Básica em VISA - PAB VISA,000,Não se Aplica,7800.00,7200.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica Fixa Uniao (2007>),000,Não se Aplica,28800.00,27429.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia - Uniao (2007>),000,Não se Aplica,137000.00,153600.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - Agentes Comunitarios de Saude Uniao (2007>),000,Não se Aplica,120900.00,127568.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,Teto Financeiro da Vigilancia em Saude (2007>),000,Não se Aplica,12400.00,17190.39
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1500.00,1934.92
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4510,PAB FIXO - Uniao (2007>),000,Não se Aplica,1000.00,1934.92
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4830,Medicamentos Disp Excepcional (2007>),000,Não se Aplica,500.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,2000.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1041,Transf Uniao ao FMAS,000,Não se Aplica,1000.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1041,Transf Uniao ao FMAS,000,Não se Aplica,1000.00,0.00
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,223700.00,248497.57
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1006,Transf. Est/Uniao - Sal Educaçao,000,Não se Aplica,112000.00,124824.05
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,609.20
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1043,Transf uniao Merenda escolar PNAE,000,Não se Aplica,48000.00,56896.40
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1045,Transf. Uniao - Transp Escolar PNATE,000,Não se Aplica,63700.00,66167.92
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,19000.00,24975.79
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11400.00,14985.44
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,950.00,1248.76
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS - SAUDE,000,Não se Aplica,2850.00,3746.40
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3800.00,4995.19
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,22000.00,172463.40
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172199002000000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,22000.00,22744.11
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172199003000000,FPM - APOIO FINANCEIRO AOS MUNICIPIOS (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2298100.00,2280038.13
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2242900.00,2140045.63
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2020000.00,1938955.25
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1212000.00,1163373.01
2009,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,101000.00,96947.81
