﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,13250111020000,Rendimentos Programa PNATE,A,7,1047,PNATE,000,Não se Aplica,1000.00,93.83
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,13250111030000,Rendimentos Programa Salario Educacao,A,7,1048,SALARIO EDUCACAO/FEDERAL,000,Não se Aplica,1000.00,401.01
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,13250111040000,Rendimentos Programa PNAC,A,7,1036,Merenda Escolar/PNAC,000,Não se Aplica,500.00,15.15
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,13250111050000,Rendimentos Programa PNAP,A,7,1091,PNAP,000,Não se Aplica,500.00,17.78
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,13250111060000,Rendimentos PNAEM,A,7,1099,PNAEM,000,Não se Aplica,0.00,240.14
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,14000.00,15534.80
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,3,Saneamento,SCS,13250199040000,Rendimentos FEP,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1147.59
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199050000,Rendimentos Iluminacao Publica,A,7,1045,Iluminacao Publica,000,Não se Aplica,3000.00,2088.44
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,13250199060000,Rendimentos Merenda escolar,A,7,1033,MERENDA ESCOLAR/ESTADO,000,Não se Aplica,500.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,13250199070000,Rendimentos Transporte Escolar,A,7,1015,TRANSPORTE ESCOLAR/ESTADUAL,000,Não se Aplica,3000.00,210.32
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,3,Fundo Municipal do Meio Ambiente,PRM,13250199080000,Rendimentos Meio Ambiente,A,7,1038,MEIO AMBIENTE,000,Não se Aplica,1000.00,719.15
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199090000,Rendimento Alienacoes,A,7,1062,Recurso de Alienacoes,000,Não se Aplica,2000.00,85.65
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,3,Saneamento,SCS,13250199100000,Rendimento Melhorias Habitacionais,A,7,1075,Melhorias Habitacionais,000,Não se Aplica,3000.00,3916.33
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,1,Secretaria de Educacao e Cultura,SCE,13250199110000,Rendimentos Salário Educação/Estadual,A,7,1020,SALARIO EDUCACAO/ESTADUAL,000,Não se Aplica,0.00,226.24
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199120000,Rendimentos Calçamento R. Sergipe,A,7,1088,Calçamento na Rua Sergipe,000,Não se Aplica,0.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,1,Secretaria Municipal da Agricultura e M. Ambiente,PRM,13250199130000,Rendimentos Patrulha Agricola,A,7,1085,PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199140000,Rendimentos Programa Construcao de Passeio,A,7,1090,CONSTRUCAO DE PASSEIO,000,Não se Aplica,0.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199150000,Rendimentos Asfalto Av. Sao Jose e R. Pe. Reus,A,7,1097,ASFALTO NA RUA AV. SAO JOSE,000,Não se Aplica,0.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199160000,Rendimentos Programa Calcamento Bairro Palmeiras,A,7,1093,CALCAMENTO BAIRRO PALMEIRAS,000,Não se Aplica,0.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,13250199170000,Rendimentos Programa Apoio Escoamento da Produção,A,7,1095,APOIO ESCOAMENTO DA PRODUCAO - PONTES E PONTILHOES,000,Não se Aplica,0.00,7028.57
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,13250199180000,Rendimentos Calcamento no Loteamento Flach,A,7,1094,CALCAMENTO LOTEAMENTO FLACH,000,Não se Aplica,0.00,44.13
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,13250199190000,Rendimentos Construcao de Arquibancadas Gin. Esp.,A,7,1104,CONSTRUCAO DE ARQUIBANCADAS NO GINASIO ESPORTES,000,Não se Aplica,0.00,68.38
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,55000.00,27133.88
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13250201000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,25306.40
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,S,6,,,000,Não se Aplica,5000.00,1827.48
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara de Vereadores,CMM,13250299010000,Rendimentos Camara,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1827.48
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,320000.00,370207.85
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,320000.00,370207.85
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,183000.00,191844.84
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,90000.00,117923.65
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16000400010000,Serv de Comunicação - Telefonia Movel,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,108422.45
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16000400020000,Serv de Comunicação - Telefonia Fixa,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,9501.20
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,2000.00,12830.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,12830.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,90000.00,61091.19
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,61091.19
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10090200.00,9368998.61
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9949200.00,9287304.82
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5632200.00,4901056.34
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4792000.00,3991185.93
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4787000.00,3989175.57
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2760000.00,2291376.16
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,230000.00,190948.02
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,690000.00,572844.08
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,920000.00,763792.09
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,187000.00,170215.22
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,140250.00,102129.13
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210102070200,COTA-EXTRA DO FPM MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,46750.00,42553.81
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,17210102070300,Cota Extra do FPM - Fundo de Saude,A,8,1,Recurso Livre,000,Não se Aplica,0.00,25532.28
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,5000.00,2010.36
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1206.20
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,100.52
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,301.56
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,402.08
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,45000.00,40589.33
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,3,Saneamento,SCS,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,40589.33
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,477200.00,447169.36
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB,000,Não se Aplica,110000.00,115907.94
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,349200.00,330377.76
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,7200.00,7200.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,27000.00,26518.80
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Programa Saude da Familia,000,Não se Aplica,180000.00,153600.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS,000,Não se Aplica,115000.00,119595.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,20000.00,23463.96
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4690,FAEC,000,Não se Aplica,2000.00,235.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,16000.00,648.66
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,SIA/SUS,000,Não se Aplica,2000.00,276.06
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,2000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300990400,Programa Campanhas de Vacinacao,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,2000.00,372.60
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17213300990500,Programa Hiperdia Asma/Renite,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,10000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,39000.00,26233.90
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,1,Secretaria de Educacao e Cultura,SCE,17213400010000,Programa de Atenção à Criança - PAC,A,7,1012,PAC,000,Não se Aplica,15000.00,12254.40
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1010,PPD,000,Não se Aplica,10000.00,6689.10
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400070000,Programa PACFAM,A,7,1013,PACFAM,000,Não se Aplica,2000.00,1440.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400080000,Programa IGD,A,7,1080,IGD,000,Não se Aplica,10000.00,5550.40
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400090000,Programa Beneficios Eventuais,A,7,1050,Beneficios Eventuais,000,Não se Aplica,2000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17213400100000,Transferência BPC - Questiomario,A,7,1101,FMAS BPC,000,Não se Aplica,0.00,300.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,179000.00,187884.43
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17213501000000,Transf do Salário Educação,A,6,1048,SALARIO EDUCACAO/FEDERAL,000,Não se Aplica,85000.00,96675.05
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1016,MERENDA ESCOLAR/UNIAO,000,Não se Aplica,60000.00,40392.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1047,PNATE,000,Não se Aplica,20000.00,26410.58
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,14000.00,24406.80
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17213599010000,Transf. Merenda Escolar - PNAC,A,7,1036,Merenda Escolar/PNAC,000,Não se Aplica,5000.00,5090.80
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17213599020000,Transf. PNAP - Pre Escola,A,7,1091,PNAP,000,Não se Aplica,6000.00,5412.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17213599030000,Programa Brasil Alfabetizado - BRALF,A,7,1092,Brasil Alfabetizado - BRALF,000,Não se Aplica,3000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17213599040000,Transf. Merenda Escolar - PNAEM,A,7,1099,PNAEM,000,Não se Aplica,0.00,13640.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17213599050000,Transf. Merenda Escolar - PNAE EJA,A,7,1100,PNAE - EJA,000,Não se Aplica,0.00,264.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,50000.00,30494.88
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,18296.93
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,1524.73
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,4574.25
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,6098.97
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,177498.51
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,27779.22
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3217000.00,2969296.79
