﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS FUNDO ESPECIAL,A,4,1023,FUNDO ESPECIAL,000,Não se Aplica,100.00,813.54
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS BOLSA FAMILIA-FMAS,A,4,1080,BOLSA-FAMILIA,000,Não se Aplica,0.00,54.90
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019938000,RENDIMENTOS ALIENAÇÕES DE BENS,A,4,1060,ALIENAÇÕES DE BENS-REC. PROPRIOS,000,Não se Aplica,0.00,1938.08
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS AMPLIAÇÃO UNIDADE SAUDE,A,4,4640,AMPLIAÇÃO UNIDADE SAÚDE,000,Não se Aplica,0.00,311.77
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS INVERNO GAUCHO,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,200.00,144.34
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS FINAN SAUDE BUCAL ESTADO,A,4,4110,SAÚDE BUCAL ESTADO,000,Não se Aplica,100.00,82.99
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019950000,RENDIMENTOS PACS ESTADO,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS TRANSPOR ESCOLAR PNAT,A,4,1054,PNATE-TRANSPORTE ESCOLAR UNIÃO,000,Não se Aplica,400.00,303.97
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,0.00,171.91
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019955000,RENDIMENTOS FEAS,A,4,1088,CONVENIO FEAS 2008,000,Não se Aplica,0.00,74.38
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019956000,RENDIMENTO MERENDA ESCOLAR,A,4,1004,PROGRAMA MERENDA ESCOLAR-UNIAO,000,Não se Aplica,0.00,11.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTO MOVIMENTO EXTRA,A,4,8001,Recurso Extra-Orçamentário Livre,000,Não se Aplica,0.00,209.47
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,RENDIMENTO MUNICIPIO RESOLVE,A,4,4010,GESTAO BÁSICA,000,Não se Aplica,0.00,11.62
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,40400.00,37886.10
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REC.REMUN.OUTROS DEPOSITOS RECUR.NAO VIN,A,4,1,LIVRE,000,Não se Aplica,40400.00,37886.10
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,205000.00,209615.75
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,3,SECRET. MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE DO SERVIDOR,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - FMASS,000,Não se Aplica,205000.00,209615.75
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328300000000,REMUN.INVEST.REG.PROP.PREVID.SERV.FUND.I,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,47900.00,54177.42
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,4000.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600440000000,SERVICO DE ABATE DE ANIMAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,-78.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600480000000,SERVICO DE RELIGAMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,0.00,78.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,43900.00,48789.61
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990004000,LICENCIAMENTO AMBIENTAL - 30%,A,3,1001,FUNDEMA-FUNDO MEIO AMBIENTE,000,Não se Aplica,0.00,1615.46
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990005000,LICENCIAMENTO AMBIENTAL - 70%,A,3,1,LIVRE,000,Não se Aplica,0.00,3772.35
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8106319.00,7934664.86
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8058051.00,7828693.42
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5139001.00,4986252.01
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,4722606.00,3991988.01
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,4722446.00,3819811.21
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2833467.60,2291886.70
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,236122.30,190990.56
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,708366.90,572971.70
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,944489.20,763962.25
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA-EXTRA DO FPM (EC N.55/2007),S,4,1,LIVRE,000,Não se Aplica,0.00,169364.36
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota-Extra do FPM Próprio,A,4,1,LIVRE,000,Não se Aplica,0.00,127023.27
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota-Extra do FPM MDE,A,4,20,MDE,000,Não se Aplica,0.00,42341.09
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,160.00,2812.44
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,96.00,1687.48
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,8.00,140.62
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,24.00,421.85
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,32.00,562.49
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRA ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,0.00,22872.57
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,51450.00,409115.35
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721221100000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,4,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,000,Não se Aplica,0.00,368526.02
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1023,FUNDO ESPECIAL,000,Não se Aplica,51450.00,40589.33
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,240230.00,268431.82
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,59220.00,69440.25
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO DE ATENÇÃO BÁSICA EM VISA,000,Não se Aplica,7200.00,7200.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA E VARIAVEL,000,Não se Aplica,16018.00,16018.68
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,1721330002040,PRAGRAMA CAMPANHA DA VACINAÇÃO,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,300.00,293.20
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF - SAÚDE DA FAMÍLIA UNIÃO,000,Não se Aplica,64800.00,76800.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS - AGENTES COMUNITARIO DE SAÚDE,000,Não se Aplica,60424.00,63784.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,10768.00,9871.29
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL UNIÃO,000,Não se Aplica,20400.00,24000.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,4590,TETO FINANCEIRO UNIÃO,000,Não se Aplica,1100.00,1024.40
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,21621.00,19621.80
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,PROGRAMA FMA SPBT,A,4,1075,PROGRAMA FMA SPBT,000,Não se Aplica,19621.00,19621.80
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,PROGRAMA BOLSA - FAMÍLIA,A,4,1080,BOLSA-FAMILIA,000,Não se Aplica,2000.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,61974.00,99394.49
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1003,SALÁRIO EDUCAÇÃO - UNIÃO,000,Não se Aplica,45970.00,46266.46
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1074,PROGRAMA PDDE,000,Não se Aplica,648.00,612.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1004,PROGRAMA MERENDA ESCOLAR-UNIAO,000,Não se Aplica,10384.00,9680.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350301000,TRANSF. P/ MERENDA ESCOLAR-PNAP,A,4,1086,MERENDA ESCOLAR - PNAP PRE ESCOLA,000,Não se Aplica,2112.00,2574.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350302000,TRANF. P/ MERENDA ESCOLAR INFANTIL,A,4,1045,MERENDA ESCOLAR INFANTIL,000,Não se Aplica,2860.00,1452.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1054,PNATE-TRANSPORTE ESCOLAR UNIÃO,000,Não se Aplica,0.00,38810.03
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359900000,OUTRAS TRANSF.DIRET.FUND.NAC.DESENV.EDUC,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,18850.00,25108.68
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,11310.00,15065.17
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,942.50,1255.44
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,A.S.P.S.,000,Não se Aplica,2827.50,3766.31
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,3770.00,5021.76
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,22270.00,149719.29
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,22270.00,0.00
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990030000,FPM - APOIO FINANCEIRO (MP 462/2009),A,4,1,LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2318840.00,2260364.55
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,2272282.00,2202925.40
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,2032033.00,1950593.03
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1219219.80,1170355.75
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,101601.65,97529.66
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,304804.95,292588.97
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,406406.60,390118.65
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,147000.00,199539.63
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,88200.00,119723.72
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,7350.00,9976.94
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,22050.00,29930.94
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,29400.00,39908.03
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,68049.00,42603.15
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,40829.40,25561.82
2009,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,3402.45,2130.19
