﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,101000.00,105362.69
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,17213501000000,Transf do Salário Educação,A,6,1042,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,65000.00,45471.94
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1014,PROGRAMA P.D.D.E,000,Não se Aplica,1000.00,1512.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1001,CONVÊNIO MEC - MERENDA ESCOLAR,000,Não se Aplica,15000.00,38203.21
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1021,Transporte Escolar Federal,000,Não se Aplica,20000.00,20175.54
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,20000.00,14129.28
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,8477.67
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,706.44
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,2119.32
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,2825.85
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,162590.32
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1035,FEX,000,Não se Aplica,10000.00,12871.03
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900300000,AFM-APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1431000.00,1229056.81
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1379000.00,1179758.77
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1248000.00,1096760.86
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,750000.00,658058.51
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,62500.00,54837.84
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,185500.00,164513.39
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,250000.00,219351.12
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,50000.00,49841.72
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,29904.91
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,2492.13
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,7476.33
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,9968.35
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,35000.00,23940.40
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,14364.26
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1750.00,1197.02
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,3591.07
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,4788.05
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1020,COTA PARTE CIDE,000,Não se Aplica,46000.00,9215.79
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,51000.00,31381.52
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,10000.00,3661.52
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,5000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,17223300070000,Município Resolve,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,30000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,4000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,1000.00,3720.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,0.00,24000.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,17223300990100,PSF ESTADUAL,A,8,4090,SAÚDE PARA TODOS,000,Não se Aplica,0.00,24000.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,17916.52
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,4373.88
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900040000,OUTRAS TRANSF. DO ESTADO PROGRAMA PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3400.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,17229900050000,Cota-parte Salário Educação,A,7,1003,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,10142.64
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,755000.00,585637.14
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,755000.00,585637.14
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,111000.00,77695.23
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,A,5,1040,PROGRAMA BOLSA FAMÍLIA,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,5,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,17619900010000,Convênio Prodesa - Asfalto III,A,7,1053,PRODESA APOIO AO DESENVOLVIMENTO URBANO ASFALTOIII,000,Não se Aplica,0.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,110000.00,77695.23
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,105000.00,56853.23
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1022,Transporte Escolar Estadual,000,Não se Aplica,40000.00,39283.17
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1013,PROGRAMA MERENDA ESCOLAR - ESTADUAL,000,Não se Aplica,10000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1016,CONVÊNIO PRADEM,000,Não se Aplica,35000.00,17570.06
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,17620200050000,TRANSPORTE ESCOLAR MÉDIO,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,5000.00,20842.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900030000,Programa de Atendimento à Criança,A,7,1045,PEAS-CONVENIOS DIVERSOS ASSISTÊNCIA SOCIAL,000,Não se Aplica,3000.00,10000.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900040000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1045,PEAS-CONVENIOS DIVERSOS ASSISTÊNCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1045,PEAS-CONVENIOS DIVERSOS ASSISTÊNCIA SOCIAL,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1045,PEAS-CONVENIOS DIVERSOS ASSISTÊNCIA SOCIAL,000,Não se Aplica,0.00,10842.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,146000.00,86193.65
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,32000.00,3294.30
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,13000.00,1011.23
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,5000.00,526.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,315.56
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,132.06
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,79.04
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,5000.00,12.01
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,7.19
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,3.01
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,1.81
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,3000.00,472.56
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3000.00,472.56
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,200.23
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901020000,Juro/Multa Troca Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,272.33
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,18000.00,1055.41
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,973.92
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,584.08
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,243.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,146.18
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2000.00,23.07
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,13.83
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,5.79
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,3.45
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,51.85
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1000.00,6.57
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,6.57
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,1000.00,1126.79
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1000.00,1126.79
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,1000.00,1126.79
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901010000,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,546.77
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901040000,MULTA E JURO DE MORA DIVA DO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,580.02
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,100.87
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,100.87
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,36000.00,37526.85
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,36000.00,37526.85
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,36000.00,37526.85
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,11652.37
