﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2065.00,1464.81
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E,000,Não se Aplica,210.00,122.67
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,525.00,366.34
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,700.00,488.44
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,20084.70
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,20084.70
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210999200000,AUXILIO FINANC.-ESFORCO EXPORT(MP193/04),A,7,1,Recurso Livre,000,Não se Aplica,0.00,20084.70
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,59000.00,40589.33
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,59000.00,40589.33
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,736600.00,798184.81
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,126000.00,149661.44
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,610600.00,648523.37
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,35000.00,27122.61
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213300020200,ACOES ATENCAO SAUDE DOS POVOS INDIGENAS,A,8,4550,FATOR INCENTIVO POVOS INDÍGENAS,000,Não se Aplica,165000.00,160200.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,35600.00,34718.76
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,260000.00,302400.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,115000.00,124082.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,112500.00,103662.23
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213400070000,PROGRAMA SENTINELA,A,7,1012,CREAS,000,Não se Aplica,42500.00,49500.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213400080000,TRANSF. CONVENIO FNAS,A,7,1011,FNAS,000,Não se Aplica,70000.00,46624.73
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213400100000,PROGRAMA JOVEM,A,7,1024,PRO-JOVEM,000,Não se Aplica,0.00,7537.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,159500.00,153187.61
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,72000.00,65453.87
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1006,P.D.D.E,000,Não se Aplica,1500.00,1866.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1003,MERENDA ESCOLAR,000,Não se Aplica,31000.00,25207.77
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213504000000,TRANSF. PNAT,A,6,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,55000.00,60659.97
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17213600000000,TRANSF.FINANC. ICMS-DESONERACAO-L.C.Nº 87/96,S,5,,,000,Não se Aplica,28000.00,22048.35
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA- L.C. Nº 87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16520.00,13173.90
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213600020000,TRANSFERENCIA FINANCEIRA- L.C. Nº 87/96-MDE,A,7,20,M.D.E,000,Não se Aplica,1680.00,1157.55
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213600040000,TRANSFERENCIA FINANCEIRA- L.C. Nº 87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,4200.00,3307.23
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17213600050000,TRANSFERENCIA FINANCEIRA- L.C. Nº 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5600.00,4409.67
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,19500.00,149719.29
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17219900200000,AUXÍLIO FINANCEIRO-ESFORÇO EXPORTADOR(MP Nº 193/04),A,7,1,Recurso Livre,000,Não se Aplica,19500.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2411700.00,2285760.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2112200.00,2047275.68
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1784500.00,1713399.59
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1052855.00,1023855.26
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E,000,Não se Aplica,107070.00,89854.38
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,267675.00,257009.94
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,356900.00,342680.01
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,240000.00,283346.61
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,141600.00,168960.33
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E,000,Não se Aplica,14400.00,15214.67
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,36000.00,42501.87
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,48000.00,56669.74
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,59700.00,37395.56
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,35223.00,22341.19
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E,000,Não se Aplica,3582.00,1965.92
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,8955.00,5609.29
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11940.00,7479.16
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1008,CIDE,000,Não se Aplica,28000.00,13133.92
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17223300000000,TRANSF.REC.ESTADO P/PROG.SAUDE-FUN/FUNDO,S,5,,,000,Não se Aplica,298000.00,209282.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,15877.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,25000.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,0.00,7905.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300130000,PROGRAMA PSF,A,7,4090,PSF,000,Não se Aplica,195000.00,54000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300150000,PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,72000.00,60000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300160000,INVERNO GAUCHO,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,6000.00,11000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300170000,PSF-INDIGENA,A,7,4100,PSF INDÍGENA,000,Não se Aplica,0.00,40000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300180000,SAÚDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,16000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17223300190000,SAUDE BUCAL INDÍGENA,A,7,4120,SAÚDE BUCAL INDÍGENA,000,Não se Aplica,0.00,4500.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1500.00,29201.89
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,572.32
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17229900050000,TRANSF. PROGRAMA INTEGRAGAO TRIBUTARIA-PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8629.57
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17229900060000,CONSULTA POPULAR 2008/2009,A,7,1044,CONSULTA POPULAR,000,Não se Aplica,0.00,20000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1144800.00,1143510.04
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1144800.00,1143510.04
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,180000.00,275315.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,180000.00,275315.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,180000.00,261777.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,70000.00,95130.26
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1005,CONVENIO PRADEM,000,Não se Aplica,110000.00,166646.81
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,13538.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17629900100000,TRANSFERENCIAS FEAS,A,7,1026,FEAS,000,Não se Aplica,0.00,13538.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,134716.50,193108.39
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,34950.00,47289.17
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2450.00,2709.10
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,2100.00,2609.91
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1239.00,1565.86
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,546.00,652.49
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,315.00,391.56
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,350.00,99.19
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,206.50,58.83
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,91.00,25.47
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,52.50,14.89
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,32500.00,44580.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,26000.00,29285.44
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15340.00,17511.78
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,6760.00,7380.68
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3900.00,4392.98
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,2000.00,2900.56
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1180.00,1735.03
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,520.00,730.36
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,435.17
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4500.00,12394.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,12394.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,2000.00,21813.89
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,2000.00,21813.89
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,2000.00,21813.89
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19229900070000,RESTITUICOES ADIANTAMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,19317.03
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19229900080000,RESTITUICAO DE MULTAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,812.90
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19229900090000,DEMAIS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1683.96
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,95900.00,99837.15
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,95900.00,99837.15
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,70000.00,53473.51
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,41300.00,31883.01
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,18200.00,13569.52
