﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,51100.00,119449.14
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501990400,Rem. Dep. Bancarios FMH,A,7,1039,FMH - FUNDO MUN. HABITACAO,000,Não se Aplica,0.00,5117.56
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501990500,Rem. Dep. Bancarios FMMA,A,7,1046,FUNDO MUN. DO MEIO AMBIENTE,000,Não se Aplica,1000.00,4866.74
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501990600,Rem. Dep. Bancarios Mun. Resolve,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,1487.02
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501990700,Dep. Bancarios PSF Estado,A,7,4090,PSF,000,Não se Aplica,2000.00,21159.75
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501990800,Dep. Bancarios Transp. Escolar/Estado,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,2000.00,446.71
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501990900,Dep. Bancarios PRADEM,A,7,1007,PRADEM,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501991000,Dep. Bancarios COMDICA,A,7,1030,COMDICA,000,Não se Aplica,1500.00,1937.20
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991100,Dep. Bancarios AIS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,5000.00,459.83
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991200,Dep. Bancarios Vig. Epidemiologica/Uniao,A,7,4710,TETO FINACEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,1630.69
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991400,REC. REM. SAUDE BUCAL - ESTADO,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,4037.34
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991600,REC. REM. VIGIL. SANITARIA/UNIAO,A,7,4710,TETO FINACEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1100.00,2304.75
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501991700,REC. REM. DEP. BANC. FARM.BASICA VARIAV,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,4500.00,5627.48
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501991800,DEP. BANC. PSF/PAB,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,8000.00,5662.51
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501991900,DEP. BANC. HABITACAO SOCIAL II,A,7,1063,HABITACAO SOCIAL,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501992000,DEP. BANC. FUNDO MUN. DA AGRICULTURA,A,7,1035,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,3000.00,3231.73
2009,6,117,MARAU,51700,PM DE MARAU,10,SECR MUN DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUN  ASSIST SOCIAL - REC VINCULADO,PRM,132501992100,DEP. BANC. PROJ. CASA DA CULTURA,A,7,1083,Proj. Casa da Cultura,000,Não se Aplica,0.00,21988.40
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501992200,DEP. BANC.PAB/FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,11000.00,14707.08
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501992300,DEP. BANC. PACS - AGENTE COM. DE SAUDE,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,10000.00,1723.89
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501992900,Dep. Banc. Regiao Resolve/Estado,A,7,4240,REGIAO RESOLVE,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501993600,Dep. Banc. Programa Habitacional,A,7,1063,HABITACAO SOCIAL,000,Não se Aplica,0.00,1874.53
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132501994000,Dep. Banc. PACE/FNAS,A,7,1078,FNAS,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,132501994100,Salario Educacao - Estado/Aplicacao,A,7,1099,Salario Educacao - Estado,000,Não se Aplica,0.00,4017.99
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501994200,Rec. Rem. Dep. Bancario Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,2555.37
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501994300,Rec. Rem. Dep. Bancario 1a Infancia Melh,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,2537.07
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501994400,Rec. Rem. Dep. Banc. Saude Bucal Uniao,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,1077.01
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501994500,Rec. Dep. Banc. Ass. Farmaceutica Esta,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,5421.65
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,132501994600,Rec. Dep. Banc. Vig. Epidemiologica Esta,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,347.17
2009,6,117,MARAU,51700,PM DE MARAU,5,SECRETARIA MUN. DE CIDADE,1,ORGAOS SUBORDINADOS,PRM,132501994700,Rec. Rem. Dep. Banc. Infraestrutura Pav,A,7,1095,Infra-Estrutura Urbana,000,Não se Aplica,0.00,3254.03
2009,6,117,MARAU,51700,PM DE MARAU,5,SECRETARIA MUN. DE CIDADE,1,ORGAOS SUBORDINADOS,PRM,132501994800,Rec. Rem. Dep. Banc. Cons. Estradas Mun.,A,7,1101,Conv. Agricultura - Consulta Popular n.o 090/08,000,Não se Aplica,0.00,1877.61
2009,6,117,MARAU,51700,PM DE MARAU,10,SECR MUN DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUN  ASSIST SOCIAL - REC VINCULADO,PRM,132501994900,Aplicacao STACS/PEAS,A,7,1029,STACS/PEAS,000,Não se Aplica,0.00,98.03
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,300000.00,260387.91
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,151112.26
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,109275.65
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,3000.00,4082.20
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,139000000100,Receita da Venda de Gavetas Mortuarias,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,938.98
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,139000000200,Receita de Aluguel de Bens Moveis,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3143.22
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,139000000300,Rec. Concessao Folha Pgto. Serv. Mun.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,11150.00,36771.37
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,160002000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160002990000,OUTROS SERVICOS FINANCEIROS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160004000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,9.74
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1650.00,32423.50
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,19010.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,150.00,13.50
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,13400.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160014000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1028,FUNREBOM,000,Não se Aplica,8500.00,4338.13
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160016000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,160099000400,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,51233695.00,49226108.97
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,51004140.00,48988420.25
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,16376140.00,14980148.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,12760000.00,10685768.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,12750000.00,10637801.61
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7395000.00,5966071.48
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,765000.00,553575.71
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2040000.00,1629738.44
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,2,MAN. FUNDO DESENV. ENS. BASICO - FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2550000.00,2036778.46
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172101020700,COTA EXTRA DO FPM (EC Nº 55/07),S,7,,,000,Não se Aplica,0.00,451637.52
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172101020701,COTA EXTRA DO FPM - PROPRIO(EC No 55/07),A,7,1,Recurso Livre,000,Não se Aplica,0.00,338728.14
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101020702,COTA EXTRA DO FPM - MDE (EC No 55/07),A,7,20,M D E,000,Não se Aplica,0.00,112909.38
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,10000.00,47966.39
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5800.00,28271.35
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,600.00,2427.36
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1600.00,7674.62
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,2,MAN. FUNDO DESENV. ENS. BASICO - FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,9593.06
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,185000.00,131334.69
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172122110000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,23096.44
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,160000.00,108238.25
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1952000.00,2202812.79
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,550000.00,625258.31
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,1092000.00,1273889.61
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINACEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,15000.00,12922.74
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,142000.00,138489.84
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,640000.00,768000.00
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,230000.00,304367.00
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINACEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,65000.00,50110.03
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,310000.00,303664.87
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172133009904,Transf. p/ Acoes e Servicos Saude - AIS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,200000.00,173664.87
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172133009906,PROGRAMA DE SAUDE BUCAL - UNIAO,A,7,4540,SAUDE BUCAL,000,Não se Aplica,110000.00,130000.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,60200.00,51840.97
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172134000700,"Transf. destinada ao custeio de servicos socioassistenciais continuados de Protecao Social Especial de media e alta complexidade, conf. Portaria n.o 440, de 23/08/2005.",A,7,1090,PTMC - F.M Ass. Social,000,Não se Aplica,18000.00,15162.95
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172134000800,"Transf. destinada ao custeio de servicos socioassistenciais continuados de Protecao Social Basica, conf. Portaria n.o 442, de 26/08/2005.",A,7,1091,PBT - F.M Ass. Social,000,Não se Aplica,22200.00,22110.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172134000900,Programa Bolsa Familia IGD,A,7,1078,FNAS,000,Não se Aplica,20000.00,14568.02
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,923940.00,1005243.31
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1013,SALARIO EDUCACAO,000,Não se Aplica,520000.00,606994.69
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1038,FNDE/PDDE,000,Não se Aplica,1800.00,1489.80
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1004,MERENDA ESCOLAR FNDE/MEC,000,Não se Aplica,210000.00,188496.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,55000.00,64083.62
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172135040100,Transporte Esc. Ensino Fundamental,A,7,1062,PNATE-Progr. Nac. Apoio Transp. Escolar,000,Não se Aplica,55000.00,44658.84
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,172135040200,Transporte Esc. Ensino Medio,A,7,1104,Transp. Esc. Ensino Medio,000,Não se Aplica,0.00,17155.53
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,172135040300,Transporte Esc. Educacao Infantil,A,7,1105,Transporte Esc. Educacao Infantil,000,Não se Aplica,0.00,2269.25
