﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172101050400000,ITR-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,200.00,258.23
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172102000000000,Transferencias para o Fundo Municipal de,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,70000.00,40589.33
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1090,FEP - Fundo Especial do Petroleo,000,Não se Aplica,70000.00,40589.33
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,46120.00,61184.49
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,27420.00,36331.19
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,15200.00,22140.12
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,7200.00,7200.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,8000.00,8101.56
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,S,8,,,000,Não se Aplica,0.00,6838.56
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207010,TETO FINANC.VIG. SAÚDE,A,9,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,0.00,6589.76
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207020,CAMPANHA VACINA IDOSO,A,9,4730,CAMPANHA VACINAÇÃO UNIÃO,000,Não se Aplica,0.00,88.80
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133000207030,CAMPANHA VACINA POLIOMIELITE,A,9,4730,CAMPANHA VACINAÇÃO UNIÃO,000,Não se Aplica,0.00,160.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,3500.00,2713.18
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,3500.00,2713.18
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,38600.00,48933.50
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,20000.00,22349.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,1000.00,828.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,S,6,,,000,Não se Aplica,5600.00,6666.65
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,172135030200000,Transf. FNDE-PNAE Fund.Municipal,A,7,1027,PNAEF - FUNDAM. MUNICIPAL,000,Não se Aplica,3600.00,3608.65
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,172135030300000,Transf. FNDE -PNAE Infantl,A,7,1064,RECURSO FEDERAL - PNAEC,000,Não se Aplica,1500.00,1430.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,172135030400000,Transf. FNDE- PNAP - Pre-Escola,A,7,1065,RECURSOS PNAEP - ALIMENTACAO PRE-ESCOLA,000,Não se Aplica,500.00,1628.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135040000000,Transf. Progr. Nacional A.Transp (PNATE),S,6,,,000,Não se Aplica,10000.00,19089.85
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,172135040100000,PNATE - ENSINO FUNDAMENTAL,A,7,1094,PNATE - TRANSP. FEDERAL,000,Não se Aplica,10000.00,12519.39
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,6,REC.VINC. E NAO-COMPUT. - INFANTIL,PRM,172135040200000,PNATE - EDUCACAO INFANTIL,A,7,1194,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,0.00,1598.22
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,172135040300000,PNATE - ENSINO MEDIO - UNIÃO,A,7,1294,PNATE - ENSINO MEDIO - UNIÃO,000,Não se Aplica,0.00,4972.24
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,2000.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990200000,PNAC-  CRECHE-UNIAO,A,7,1064,RECURSO FEDERAL - PNAEC,000,Não se Aplica,2000.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172136000000000,Transferencias LC 87/96,S,5,,,000,Não se Aplica,38000.00,23217.24
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,Transf. LC87/96 - PROP -60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,22800.00,13930.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172136000200000,Transf. LC 87/06 - MDE- 5%,A,7,20,MDE,000,Não se Aplica,1900.00,1160.86
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,172136000400000,Transf. LC87/96 - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,5700.00,3482.59
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172136000500000,Transf. LC 87/96 - FUNDEB-20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,7600.00,4643.45
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,170885.17
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,172199002000000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,0.00,21149.89
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM-APOIO FINANC.MP462/2009-100% LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,172199004000000,Transf.Federal do Dep.Prod.Mineral - CFM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15.99
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2086925.00,2000958.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2079175.00,1993758.76
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1882000.00,1804087.93
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE ICMS - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1129200.00,1082452.75
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172201010200000,COTA-PARTE ICMS - MDE- 5%,A,7,20,MDE,000,Não se Aplica,94100.00,90204.40
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE ICMS - ASPS -15%,A,7,40,ASPS,000,Não se Aplica,282300.00,270613.19
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172201010500000,ICMS-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,376400.00,360817.59
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,120000.00,141276.95
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE  IPVA - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,84766.17
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172201020200000,COTA-PARTE IPVA - MDE- 5%,A,7,20,MDE,000,Não se Aplica,6000.00,7063.85
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE IPVA - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,18000.00,21191.54
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172201020400000,IPVA-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,24000.00,28255.39
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,63000.00,39428.56
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE IPI/EXP. - PROP-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,37800.00,23657.14
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,172201040200000,COTA-PARTE IPI/EXP. - MDE- 5%,A,7,20,MDE,000,Não se Aplica,3150.00,1971.43
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE IPI/EXP. - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,9450.00,5914.28
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172201040500000,IPI EXP.-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,12600.00,7885.71
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1020,Cota-Parte CIDE,000,Não se Aplica,14175.00,8965.32
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,7650.00,6830.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,3000.00,3705.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMOLOGIA-VISA-ESTADO,000,Não se Aplica,3750.00,3125.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMOLOGIA-VISA-ESTADO,000,Não se Aplica,900.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,100.00,369.53
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,2,UNIDADE DO TRANSITO - JARI,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1295,Cota MULTA TRANSITO,000,Não se Aplica,100.00,369.53
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,250000.00,278421.89
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,250000.00,278421.89
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,172401000200000,TRANSF. DO FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,250000.00,278421.89
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,56500.00,51670.63
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,56500.00,51670.63
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,53000.00,47020.63
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,S,7,,,000,Não se Aplica,50000.00,47020.63
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,176202000101000,Transp. Escolar - Ensino Medio,A,8,1061,TRANSP.ESC. ESTADUAL - E.MEDIO,000,Não se Aplica,20000.00,19176.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,176202000102000,Transp. Escolar -Ens. Fundamental,A,8,1062,TRANSP. ESCOLAR-ESTADUAL E.FUND.,000,Não se Aplica,30000.00,27844.63
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,176202000200000,TRANSF. Contrap.Merenda Escolar,A,7,1078,CONTRAP. MERENDA ESCOLAR,000,Não se Aplica,3000.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,3500.00,4650.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,3,MANUTENCAO DA ASSIST. SOCIAL,SCS,176299000300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1084,PAC- CRIANCA - ESTADUAL,000,Não se Aplica,1500.00,250.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,3,MANUTENCAO DA ASSIST. SOCIAL,SCS,176299000400000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,1088,PAPD - DEFIC. - ESTADUAL,000,Não se Aplica,1500.00,1000.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299002000000,Progr. Intengração Tributária - PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,3400.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,11522.20,12189.53
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3250.00,4956.98
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2200.00,2205.73
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,849.14
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS/ JUROS IPTU - PROPR.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,509.48
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS/ JUROS  / IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,250.00,212.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS/JUROS- IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,150.00,127.37
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,100.00,638.05
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS/JUROS- ISS - PROPR.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,382.83
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,191140000200000,MULTAS /JUROS -ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,25.00,159.51
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,191140000300000,MULTAS /JUROS - ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,15.00,95.71
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1100.00,718.54
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,718.54
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000200000,MULTAS E JUROS RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,550.00,549.61
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191311000000000,MULTAS E JUROS  DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,500.00,509.36
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS/JUROS-DIV.AT.-IPTU PROP.-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,305.62
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS /JUROS -DIV. AT.-IPTU-MDE 25%,A,7,20,MDE,000,Não se Aplica,125.00,127.34
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS/ JUROS -DIV.AT.-IPTU-ASPS 15%,A,7,40,ASPS,000,Não se Aplica,75.00,76.40
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191313000000000,MULTAS E JUROS MORA DIV. AT- ISS,S,5,,,000,Não se Aplica,50.00,40.25
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS /JUROS -DIV.AT. - ISS-PROP.60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,30.00,24.15
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,191313000200000,MULTAS/ JUROS DIV. AT - ISS-MDE 25%,A,7,20,MDE,000,Não se Aplica,12.50,10.06
