﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992200000,REND.DEP.VINC-PACS/EST(5121),A,7,4080,PACS - EST. (5121),000,Não se Aplica,0.00,2.10
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992300000,REND.DEP.VINC.-CONS.POP.06/07(559),A,7,4245,CONS.POP.2006/07 EQU.HOSP(559),000,Não se Aplica,1000.00,3524.82
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992400000,REND.DEP.VINC-EPIDEM-FED(517),A,7,4711,PROG. EPIDEMIO C/DOENCAS (517),000,Não se Aplica,500.00,408.47
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501992500000,REND.APL.-CEN.ODONT.(557),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501992600000,REND.APL.-CEN.ODONT.(560),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992700000,REND.APLIC.-REF.POS.SAUDE(568),A,7,4939,REFORMA POSTO DE SAUDE(568),000,Não se Aplica,0.00,1069.07
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501992800000,REND.APLIC.-CONS.POP.08/09(507),S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501992900000,REND.APLIC.FIN-TURIS.NO BRASIL(569),A,7,1183,PROMOVER TURISMO NO BRASIL(569),000,Não se Aplica,0.00,3420.91
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,5000.00,5894.61
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,Rec.Depos.Recurso Nao Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,5894.61
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132800000000000,REMUN.INVESTIM. DO RPPS,S,4,,,000,Não se Aplica,255000.00,350926.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,132810000000000,Remun.Invest.RPPS- Rda Fixa(41-44-53),A,5,50,RPPS (41/44/53),000,Não se Aplica,255000.00,350926.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,50600.00,83882.72
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,2600.00,6543.03
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001030000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUIC,A,6,1,Recurso Livre,000,Não se Aplica,2600.00,6543.03
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,15000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,902.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,10000.00,39648.34
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,160005040000000,SERVICOS AMBULATORIAIS,A,6,4590,F.MED.ALTA COMP-T FINAN. (286),000,Não se Aplica,10000.00,39648.34
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3500.00,916.26
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,100.00,494.72
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013050000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,421.54
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160029000000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORE,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,21875.83
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,200.00,103.24
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5000.00,13893.25
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,13893.25
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9074900.00,8555795.70
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8923400.00,8383356.88
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5273600.00,4820622.43
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4728000.00,4003185.18
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4720000.00,3998037.62
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2737600.00,2222034.20
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE (45),000,Não se Aplica,236000.00,191554.40
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,802400.00,651285.53
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172101020600000,"COTA-PARTE DO FPM-FUNDEB 18,33%",A,7,31,FUNDEB(551),000,Não se Aplica,944000.00,766218.31
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101020700000,COTA-EXTRA DO FPM (EC N. 55/2007),S,7,,,000,Não se Aplica,0.00,166945.18
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA-EXTRA DO FPM-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,96828.21
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE (45),000,Não se Aplica,0.00,41736.29
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101020703000,COTA-EXTRA DO FPM - ASPS,A,8,40,ASPS (75/510),000,Não se Aplica,0.00,28380.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,8000.00,5147.56
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4640.00,2985.88
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE (45),000,Não se Aplica,400.00,257.28
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,1360.00,874.98
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172101050400000,"COTA-PARTE DO ITR-FUNDEB 13,33%",A,7,31,FUNDEB(551),000,Não se Aplica,1600.00,1029.42
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,18000.00,21530.38
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,18000.00,21530.38
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,21530.38
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,55000.00,40589.33
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1147,FUNDO ESPECIAL DO PETROLEO(12),000,Não se Aplica,55000.00,40589.33
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,279500.00,437838.95
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - FED (28),000,Não se Aplica,70000.00,80325.69
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,187500.00,333513.26
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4712,PROG. DE VIGILANCIA SAUDE(5172),000,Não se Aplica,7500.00,7200.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000202000,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,8,4550,PSF - INDIGENA (284),000,Não se Aplica,1000.00,157800.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4773,PRG.ASS.FARM.BASICA-FED(5362),000,Não se Aplica,18000.00,18064.56
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PROGRAMA DO PSF - FED(281),000,Não se Aplica,65000.00,76800.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS - FED. (282),000,Não se Aplica,82000.00,63063.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4711,PROG. EPIDEMIO C/DOENCAS (517),000,Não se Aplica,11500.00,10545.70
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133000208000,PROGRAMA SIS PRENATAL,A,8,4690,FAEC-SIS PRENATAL (286),000,Não se Aplica,2500.00,40.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,22000.00,24000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,4994,CADASTR.USUARIOS DO SUS (285),000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4774,MED. SAUDE MENTAL-FED. (5363),000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172133009904000,PROGR.ATENDIM.A SAUDE BUCAL,A,8,4540,SAUDE BUCAL - FED. (283),000,Não se Aplica,21000.00,24000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,33100.00,4404.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134000700000,PROGRAMA ASEF,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134000700000,PROGRAMA ASEF,A,7,1,Recurso Livre,000,Não se Aplica,30600.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134000701000,PROGRAMA ASEF/BINF,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134000702000,PROGRAMA ASEF/BIDO,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134000800000,PROJETO ASECRI,A,7,1158,ASEMA/CRIANCA-SUAS WEB/07(5492),000,Não se Aplica,0.00,2779.36
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134000900000,ASEF/REPROGRAM.-FED,A,7,1161,ASEF/REPROGRAM.-FED (549),000,Não se Aplica,0.00,1504.85
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134001000000,GRUPO IDOSOS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134001100000,ASEF/SAC-FED,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172134001200000,IDOSO/SAC - FED,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,172134001300000,IDOSO REPROGRAMACAO-FED,A,7,1162,IDOSO/REPROGRAM.-FED (5491),000,Não se Aplica,0.00,119.79
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,141000.00,139719.62
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1111,SALARIO EDUCACAO/FED(514),000,Não se Aplica,106000.00,105050.82
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135020000000,TRANSF.DO FNDE P/ PDDE,A,6,1080,PDDE- (60),000,Não se Aplica,4000.00,2456.40
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135030000000,TRANSF.DO FNDE AO PNAE-PROGR.NAC.ALIM.ES,A,6,1185,PRG.NAC.ALIM.ESCOLAR-PNAE(505),000,Não se Aplica,22000.00,32212.40
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135040000000,TRANSF.DA UNIAO-PNAC,A,6,1075,MERENDA ESCOLAR -PNAE(56),000,Não se Aplica,7500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135050000000,PNAP-PROG.NAC.ALIM.PRE-ESCOLA,A,6,1163,PNAP-PRE-ESCOLA(556),000,Não se Aplica,1500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172135990100000,PROGR. BRASIL ALFABETIZADO,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172136000000000,TRANSF.FINANC.ICMS-DESON.L.C.n.87/96,S,5,,,000,Não se Aplica,19000.00,23635.68
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF.FINANC.L.C.87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11020.00,13708.82
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172136000200000,TRANSF.FINANC.L.C.87/96-MDE,A,7,20,MDE (45),000,Não se Aplica,950.00,1181.75
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172136000400000,TRANSF.FINANC.L.C.87/96-ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,3230.00,4018.01
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172136000500000,"TRANSF.FINANC.L.C.87/96-FUNDEB 18,33%",A,7,31,FUNDEB(551),000,Não se Aplica,3800.00,4727.10
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,149719.29
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,FPM-APOIO FINANCEIRO(MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2171800.00,2170649.62
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2114800.00,2064697.43
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1910000.00,1836690.72
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1107800.00,1065281.26
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE (45),000,Não se Aplica,95500.00,91834.29
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,324700.00,312237.19
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201010500000,"COTA-PARTE DO ICMS-FUNDEB 18,33%",A,7,31,FUNDEB(551),000,Não se Aplica,382000.00,367337.98
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,120000.00,178057.51
