﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135990003000,Transf.Uniao PNAP,A,8,1059,PROGRAMA PNAP,000,Não se Aplica,616.00,0.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172136000000000,TRANSF.FIN.DO ICMS - DESONERAÇÃO - LC N,S,5,,,000,Não se Aplica,15000.00,12477.48
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172136000100000,TRANSF.FINANC. LC N 87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7950.00,7486.68
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172136000200000,TRANSF.FINANC. LC N 87/96-MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,750.00,623.79
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172136000400000,TRANSF.FINANC. LC N 87/96-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3300.00,1871.55
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172136000500000,TRANSF.FINANC. LC N 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,2495.46
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,15500.00,12394.03
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172199000400000,TRANSF.UNIAO PARA COMP. FIN. EBCT,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1028.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172199002000000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,11366.03
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1238584.00,1160205.25
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1141000.00,1082753.02
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1000000.00,951259.25
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,506100.00,570756.23
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,150000.00,47562.70
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,217900.00,142688.68
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,126000.00,190251.64
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,88000.00,100670.16
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,46400.00,60404.16
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,8000.00,5032.76
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,17600.00,15099.71
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16000.00,20133.53
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,33000.00,21174.12
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORT.-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17400.00,12704.94
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORT.-MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,3000.00,1058.54
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORT.-ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,6600.00,3175.91
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORT.-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,4234.73
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1043,CIDE- Constr.interv.Dominio Economico,000,Não se Aplica,20000.00,9649.49
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,92584.00,77341.90
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,CONTR.ESTADO FARMACIA BASICA,000,Não se Aplica,2304.00,5761.90
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,4010,MUN.SOL.-MUN.RESOLVE -AT.BASICA,000,Não se Aplica,5000.00,0.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233001000000,PROGRAMA SAUDE BUCAL ESTADUAL,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,6000.00,6000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233001200000,PROGRAMA PACS - ESTADUAL,A,7,4080,PACS-ESTADO,000,Não se Aplica,3280.00,5580.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233001300000,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,4000.00,2000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,72000.00,58000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233009903000,INCENTIVO PSF ESTADO,A,8,4090,PROGRAMA PSF ESTADO,000,Não se Aplica,24000.00,18000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233009905000,PROGRAMA PIM ESTADUAL,A,8,4160,PROGRAMA PIM ESTADUAL,000,Não se Aplica,48000.00,40000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,110.33
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,110.33
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,650000.00,560511.82
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB/FUN,S,5,,,000,Não se Aplica,650000.00,560511.82
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172401000200000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,650000.00,560511.82
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,55312.00,1272358.52
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,1027502.42
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,0.00,137704.36
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176101009900000,OUTROS CONVENIOS COM A UNIAO - SAUDE,S,7,,,000,Não se Aplica,0.00,137704.36
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176101009901000,CONV. UNIDADE MOVEL,A,8,4936,UNIDADE MOVEL,000,Não se Aplica,0.00,35000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176101009902000,CONV.GINASIO DE ESPORTES,A,8,1062,Quadra Esportiva Coberta,000,Não se Aplica,0.00,102704.36
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,889798.06
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176199000300000,CONV.RESPOSTA  AOS DESASTRES,A,7,1063,PROG. RESPOSTA AOS DESASTRES,000,Não se Aplica,0.00,889798.06
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,55312.00,244856.10
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176201000000000,TRANSF. DE CONVENIOS DOS ESTADOS P/SUS,S,5,,,000,Não se Aplica,0.00,160000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176201000100000,CONV.UBS SAUDE T.C 125/2009,A,7,4303,UBS SAUDE,000,Não se Aplica,0.00,160000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176202000000000,TRANSF. DE CONVENIOS DOS ESTADOS P/EDUC,S,5,,,000,Não se Aplica,50312.00,73656.10
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1013,CONV. TRANSPORTE ESCOLAR,000,Não se Aplica,50312.00,73656.10
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,5000.00,11200.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299001100000,Programa PEAS 2008,A,7,1002,PROGRAMA PEAS,000,Não se Aplica,5000.00,11200.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,85200.00,149927.34
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,5500.00,4991.23
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,1695.18
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,140.72
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,191138000100000,MULTAS JUROS MORA IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,275.00,81.86
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,191138000200000,MULTAS JUROS MORA IPTU- MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,125.00,37.86
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,191138000300000,MULTAS JUROS MORA IPTU- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,100.00,21.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1500.00,1554.46
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,1500.00,1554.46
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1554.46
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,3500.00,3296.05
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1500.00,2211.69
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311000100000,MULTAS JUROS D.ATIVA IPTU PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,1334.57
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311000200000,MULTAS JUROS D.ATIVA IPTU MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,250.00,563.92
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311000300000,MULTAS JUROS D.ATIVA IPTU ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,200.00,313.20
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,2000.00,1084.36
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191399000100000,MULTAS JUROS MORA DIV.ATIVA TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1084.36
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,25566.55
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,25165.75
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,192106000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,S,5,,,000,Não se Aplica,0.00,25165.75
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192106000200000,INDENIZ.DANOS CAUSADO VEICULO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,25165.75
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,400.80
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,400.80
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,192299000400000,RESTITUICAO PAGAMENTO INDEVIDO EXECUTIVO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.80
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,192299001000000,RESTITUICAO PAGAMENTO INDEVIDO RPPS,A,7,50,Recursos RPPS,000,Não se Aplica,0.00,400.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,29500.00,29048.59
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,29500.00,29048.59
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,15000.00,17454.20
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,193111000100000,RECEITA DIV.ATIVA IPTU- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8250.00,10124.18
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,193111000200000,RECEITA DIV.ATIVA IPTU- MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,3750.00,4712.25
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,193111000300000,RECEITA DIV.ATIVA IPTU- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,2617.77
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,250.00,0.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,137.50,0.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,62.50,0.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,50.00,0.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,14250.00,11594.39
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,14250.00,11594.39
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,14250.00,11594.39
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,50200.00,90320.97
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,50200.00,90320.97
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,199099000800000,OUTRAS REC.DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35736.69
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,199099001300000,REC.EVENTOS,A,7,1,Recurso Livre,000,Não se Aplica,50200.00,54584.28
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50000.00,10000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,10000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,10000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,50000.00,10000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,221900010000000,ALIENAÇÃO BENS MOVEIS  ADQUIRIDO C/ REC.,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,221900020000000,ALIENAÇÃO BENS MOVEIS ADQUIRIDO COM REC.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,700000000000000,OPERAÇOES INTRA-ORÇAMENTARIAS CORRENTES,S,1,,,000,Não se Aplica,350000.00,343559.48
