﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,727500.00,569781.88
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210102060000,Cota -Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,970000.00,759709.16
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210102070000,Cota-Extrad do FPM,S,7,,,000,Não se Aplica,0.00,170215.36
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRE,000,Não se Aplica,0.00,127661.51
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,42553.85
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102070300,Cota-Extra do FPM - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,30000.00,27019.88
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,18000.00,16211.92
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1351.01
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,4052.99
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5403.96
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,72000.00,44567.90
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,LIVRE,000,Não se Aplica,2000.00,3978.57
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,70000.00,40589.33
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,401000.00,456927.43
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,PAB FIXO,000,Não se Aplica,85000.00,107975.44
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,316000.00,348951.99
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,7000.00,16810.62
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4780,ASSIST. FARMAC. BÁSICA - FARM. BÁSICA VARIÁVEL,000,Não se Aplica,25000.00,24087.48
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,000,Não se Aplica,130000.00,153600.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,000,Não se Aplica,100000.00,95257.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,12000.00,11196.89
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020800,Programa Saude Bucal,A,7,4540,PAB VARIÁVEL - SAÚDE BUCAL,000,Não se Aplica,41000.00,48000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213300020900,Saude mental,A,7,4986,ATENÇÃO À SAÚDE MENTAL,000,Não se Aplica,1000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,25000.00,24325.71
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213400010000,Programa de atencao a crianca - pac,A,6,1118,PROGRAMA DE ATENÇÃO A CRIANÇA - PNAC,000,Não se Aplica,1000.00,1201.20
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213400070000,PSB Infancia AC Sociedade Educacao Apoio a Familia,A,6,1109,PSB INFÂNCIA - BINF,000,Não se Aplica,15000.00,14871.36
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213400080000,PSB Idoso Atendimento Grupo de Convivencia,A,6,1110,PSB IDOSO - BIDO,000,Não se Aplica,2000.00,1944.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213400090000,Transf. FMAS - IGBDF,A,6,1122,IGDBF,000,Não se Aplica,7000.00,6309.15
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,133000.00,140150.62
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213501000000,Transferencia do salario-educacao,A,6,1111,SALÁRIO EDUCAÇÃO,000,Não se Aplica,60000.00,70407.99
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,10000.00,1630.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213503000000,PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR,S,6,,,000,Não se Aplica,23000.00,19404.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213503010000,Programa Nacional de Alimentacao Escolar - Fundamental - PNAE,A,7,1112,FNDE - PNAE,000,Não se Aplica,18000.00,15708.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213503020000,Programa Nacional de Alimentação Escolar - Pré-Escola - PNAP,A,7,1120,FNDE - PNAP,000,Não se Aplica,5000.00,3696.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213504000000,Programa Nacional Transporte Escolar PNAT,A,6,1113,FNDE - TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,40000.00,48708.63
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,50000.00,49124.04
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,LIVRE,000,Não se Aplica,30000.00,29474.52
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,2500.00,2456.19
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,7500.00,7368.57
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,9824.76
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,45000.00,198467.94
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17219900020000,Transferencia da uniao para o fundo municipal da crianca e do adolescente,A,6,1,LIVRE,000,Não se Aplica,0.00,4000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17219900200000,AuxÍlio financeiro - esforço exportador (mp n° 193/04),A,6,1,LIVRE,000,Não se Aplica,45000.00,44748.65
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17219900300000,Apoio Financeiro aos Municípios,A,6,1,LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4517000.00,4309109.15
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4415000.00,4214245.96
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4040000.00,3816169.76
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,2424000.00,2289701.87
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,202000.00,190808.46
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,606000.00,572425.48
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17220101050000,Cota-parte do icms - fundeb,A,7,31,FUNDEB,000,Não se Aplica,808000.00,763233.95
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,220000.00,303189.15
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,132000.00,181913.59
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,11000.00,15159.41
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,33000.00,45478.36
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17220102040000,Cota-parte do ipva - fundeb,A,7,31,FUNDEB,000,Não se Aplica,44000.00,60637.79
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,135000.00,83349.68
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,81000.00,50009.81
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,6750.00,4167.49
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,20250.00,12502.45
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17220104050000,Cota-parte do ipi/exportacao - fundeb,A,7,31,FUNDEB,000,Não se Aplica,27000.00,16669.93
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17220113000000,Cota-parte da contribuicao de intervencao no dominio economico,A,6,1,LIVRE,000,Não se Aplica,20000.00,11537.37
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,101000.00,94728.78
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17223300030000,Programa farmacia basica,A,6,4050,FES - FARMÁCIA BÁSICA,000,Não se Aplica,6000.00,13218.78
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17223300040000,Programa de vigilancia epidemiologica,A,6,4190,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17223300070000,Municipio resolve,A,6,4030,MUNICÍPIO RESOLVE - INVERNO GAÚCHO,000,Não se Aplica,10000.00,15000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17223300100000,Programa saude bucal,A,6,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,000,Não se Aplica,18000.00,12000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17223300120000,Programa pacs - agente de saude,A,6,4080,SAÚDE PARA TODOS - PACS,000,Não se Aplica,6000.00,6510.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17223300140000,Incentivo PSF- Estado,A,6,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,48000.00,48000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17223300990000,Outras transferencias de recursos do estado para programas de saude-repasse fundo a f,S,6,,,000,Não se Aplica,12000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17223300990100,Cirurgias Eletivas,A,7,1107,CIRURUGIAS ELETIVAS,000,Não se Aplica,12000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,134.41
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17229900030000,Cota-parte da multa de transito,A,6,1304,MULTAS DE TRÂNSITO,000,Não se Aplica,1000.00,134.41
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,900000.00,905878.96
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17240100000000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,900000.00,905878.96
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,105000.00,111276.40
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,7000.00,6168.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17619900000000,Outras transferencias de convenios da uniao,S,5,,,000,Não se Aplica,7000.00,6168.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17619901000000,Convenio ECT,S,6,,,000,Não se Aplica,7000.00,6168.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17619901010000,Convenio ECT,A,7,1,LIVRE,000,Não se Aplica,7000.00,6168.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,98000.00,105108.40
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,70000.00,87491.40
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17620200010000,Transferencias de convenios para o transporte escolar,A,6,1207,CONVÊNIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,40000.00,45726.08
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17620200050000,Transferencia Transporte Escolar Ensino Medio,A,6,1208,CONVÊNIO TRANSPORTE ESCOLAR - MÉDIO,000,Não se Aplica,30000.00,41765.32
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,28000.00,17617.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17629900030000,FECA - Convênio 2009,A,6,1216,FECA Conv. 2009,000,Não se Aplica,10000.00,6520.87
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17629900050000,Programa de atencao a pessoa idosa,A,6,1209,CONVÊNIO PROGR. ATENÇÃO IDOSO - PPI,000,Não se Aplica,1000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17629900060000,Programa asema-apoio socio-educativo em meio aberto,A,6,1210,CONVÊNIO ASEMA,000,Não se Aplica,5000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17629900120000,Manutencao Plantao Social,A,6,1211,CONVÊNIO PLANTÃO SOCIAL,000,Não se Aplica,2000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17629900130000,Convênio FEAS,A,6,1217,FEAS - Conv. 2009,000,Não se Aplica,5000.00,7696.13
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,17629900140000,Convênio Programa de Integração Tributária - PIT,A,6,1,LIVRE,000,Não se Aplica,5000.00,3400.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,130500.00,114573.51
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,16500.00,27686.44
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4500.00,5128.41
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19113500000000,Multas e juros de mora da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,1000.00,97.90
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,2000.00,2322.95
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19113800010000,Multas e juros de mora do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,1200.00,1393.71
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19113800020000,Multas e juros de mora do iptu - mde,A,6,20,MDE,000,Não se Aplica,500.00,580.74
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19113800030000,Multas e juros de mora do iptu - asps,A,7,40,ASPS,000,Não se Aplica,300.00,348.50
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - I,S,5,,,000,Não se Aplica,0.00,0.33
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19113900010000,Multas e juros de mora do itbi - proprio,A,7,1,LIVRE,000,Não se Aplica,0.00,0.20
