﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030305,REM. DEP. REC. VINC.  SAUDE - TETO FINAN,A,7,4590,Teto Financeiro - Media e Alta Complexidade,000,Não se Aplica,0.00,128.42
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030306,REM. DEP. REC. VINC.  SAUDE - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,2404.72
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030307,REM. DEP. REC. VINC.  SAUDE - PSF FEDERA,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,1745.83
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030308,REM. DEP. REC. VINC.  SAUDE - PACS FEDER,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,0.00,1342.92
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030309,REM. DEP. REC. VINC.  SAUDE - SAUDE BUCA,A,7,4540,SAUDE BUCAL,000,Não se Aplica,0.00,1139.42
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030310,REM. DEP. REC. VINC.  SAUDE - VIG. SAUDE,A,7,4710,Vigilancia em Saude,000,Não se Aplica,0.00,1116.77
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,112.58
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,10000.00,3765.41
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501990400,REC. DE REMUNERACAO RENDIMENTOS CFM,A,7,1062,CFEM,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,60000.00,51592.36
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,51592.36
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,150000.00,189356.88
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,150000.00,189356.88
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,98000.00,77562.37
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160002000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160002050000,SERVICOS FINANCEIROS DE SEGUROS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,40000.00,26827.93
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,40000.00,26827.93
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1098,FUNDO ROTATIVO DA AGRIC. MUNICIPAL,000,Não se Aplica,55000.00,15718.19
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,35016.25
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099009900,Demais Servicos prestados,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17890000.00,18785392.97
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17748000.00,18499704.53
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7159316.00,7699451.49
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5600000.00,5528314.69
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,5500000.00,5330716.92
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3300000.00,3062998.76
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,275000.00,255237.42
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,825000.00,765712.32
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1100000.00,1020949.73
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172101020700,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,225818.69
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,169364.02
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,56454.67
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,100000.00,197597.77
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,118558.66
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,9879.89
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,29639.67
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,39519.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70000.00,154199.37
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1062,CFEM,000,Não se Aplica,0.00,100080.25
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,2020,Fundo Especial do Petroleo,000,Não se Aplica,70000.00,54119.12
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,910936.00,1188426.88
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,223000.00,237576.19
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,456736.00,701782.43
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,Vigilancia em Saude,000,Não se Aplica,32380.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4580,Pab Variavel,000,Não se Aplica,0.00,205713.43
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,266000.00,319200.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,158356.00,176869.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,Teto Financeiro - Media e Alta Complexidade,000,Não se Aplica,180000.00,129068.26
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133000500,TRANF. NUCLEO ASSIST. SAUDE DA FAMILIA,A,7,4521,NUCLEO DE ASSISTENCIA SAUDE DA FAMILIA,000,Não se Aplica,0.00,48000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,51200.00,72000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172133009904,Transferencia para Saude Bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,51200.00,72000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,66500.00,100972.86
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2007,FMAS Piso Basico de Transicao.,000,Não se Aplica,24500.00,20400.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2007,FMAS Piso Basico de Transicao.,000,Não se Aplica,5100.00,3888.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000700,Transf. FMAS - Bolsa Familia,A,7,2023,Programa Bolsa Familia,000,Não se Aplica,32400.00,27184.86
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,172134000800,TRANSFERENCIA DO PAIF/CRAS,A,7,2015,PAIF/CRAS,000,Não se Aplica,4500.00,49500.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,357500.00,346098.17
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1070,Salario Educacao - FNDE,000,Não se Aplica,285000.00,262867.77
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1018,MERENDA ESCOLAR,000,Não se Aplica,71500.00,83230.40
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,1000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,172135990100,Transferencia da Uniao destinada a alimentacao escolar da creche.,A,7,1050,Merenda Escola - PNAC,000,Não se Aplica,1000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,62000.00,76775.34
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,37200.00,46065.17
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3100.00,3838.79
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,9300.00,11516.33
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12400.00,15355.05
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,92380.00,304664.18
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172199000400,Transf. para Epidemio e Controle Doencas,A,7,4710,Vigilancia em Saude,000,Não se Aplica,32380.00,35103.01
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1081,C E X - Esforco Exportador,000,Não se Aplica,60000.00,69935.37
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199003000,Auxilio Financeiro MP 462/2009,A,7,1,Recurso Livre,000,Não se Aplica,0.00,199625.80
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6703684.00,7001532.48
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,6566000.00,6498679.46
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5952000.00,5849103.33
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3571200.00,3509461.94
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,297600.00,292455.22
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,892800.00,877365.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1190400.00,1169820.62
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,300000.00,383995.88
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,230397.50
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,19199.80
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,57599.40
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,76799.18
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,174000.00,130130.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,104400.00,78078.28
