﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2634000.00,2292827.47
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,219500.00,191068.96
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,658500.00,573206.91
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,878000.00,764275.86
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17210102070000,COTA EXTRA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,167796.37
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070100,COTA EXTRA DO FPM PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,100677.82
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070200,COTA EXTRA FP MDE,A,8,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,41949.10
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102070300,COTA EXTRA FPM ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,25169.45
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROPRIEDADE TERR. RURAL,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1767.29
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,1060.36
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,100.00,88.38
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,265.09
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,400.00,353.46
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17212200000000,TRANSF. COMP. FINANC. P/EXPLORACAO REC.N,S,5,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,40589.33
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,40589.33
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17213300000000,TRANSF. REC. DO SISTEMA UNICO DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,201000.00,223513.14
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,50000.00,52911.81
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,149000.00,169590.21
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,VISA-VIGILANCIA SANITARIA UNIAO,000,Não se Aplica,5000.00,7200.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020300,PROGRAMA DE ASSIST. FARMACEUTICA BASICA,A,8,4770,FAR.BASICA ASMA REN.SAUDE MENTAL FED.,000,Não se Aplica,4000.00,12103.20
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA FED.,000,Não se Aplica,75000.00,76800.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020600,PROGRAMA AGENTES COMUNITARIOS DA SAUDE,A,8,4530,PACS - AGENTES COM. DE SAUDE FED.,000,Não se Aplica,30000.00,39865.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300020700,PROGR. NAC. VIG. EPIDEMIOLOGICA CONTR.DO,A,8,4710,TETO FINANC. DA VIG.SAUDE EPID.,000,Não se Aplica,20000.00,9622.01
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17213300020800,PROGRAMA ASMA RENITE,A,8,4770,FAR.BASICA ASMA REN.SAUDE MENTAL FED.,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17213300020900,SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL FED.,000,Não se Aplica,14000.00,24000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS UNIAO PARA O SUS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,2000.00,1011.12
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4911,INFORMACAO E INFORMATICA EM SAUDE CADSUS,000,Não se Aplica,1000.00,1011.12
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300990300,TRANSF.- SAUDE MENTAL - FEDERAL,A,8,4770,FAR.BASICA ASMA REN.SAUDE MENTAL FED.,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,13000.00,13580.15
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1212,PROGRAMA PAC  ASEF  ATEND.FAMILIA DA CRIANCA,000,Não se Aplica,3000.00,4843.85
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,2,FUNDO MUN.SAUDE C/REC.VINCULDAOS,PRM,17213400070000,BOLSA FAMILIA - IGD,A,7,1241,BOLSA FAMILIA IGD,000,Não se Aplica,10000.00,8736.30
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,134000.00,103656.27
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1100,AUXILIO SALARIO EDUCACAO,000,Não se Aplica,50000.00,47227.48
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213502000000,TRANSF. DIRETAS FNDE REFERENTES AO PDDE,A,6,1080,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,2000.00,1387.20
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213503000000,TRANSF. DIRETAS FNDE REFERENTES AO PNAE,A,6,1115,PNAE -MERENDA -FEDERAL,000,Não se Aplica,20000.00,9785.60
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213504000000,TRANSF. DIRETAS FNDE REFERENTES AO PNATE,A,6,1123,PNAT,000,Não se Aplica,40000.00,44305.59
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,17213505000000,MERENDA ESCOLAR PNAE PRE-ESCOLA,A,6,1115,PNAE -MERENDA -FEDERAL,000,Não se Aplica,2000.00,950.40
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FNDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17213600000000,TRANSF FINANC ICMS DESONER  L C  N 87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,11581.56
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600010000,TRANSF. FINANC. - L.C.N  87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,6948.84
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600020000,TRANSF. FINANC. - L.C.N  87/96 - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1500.00,579.12
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600040000,TRANSF. FINANC. - L.C.N  87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4500.00,1737.24
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213600050000,TRANSF. FINANC. - L.C.N  87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,2316.36
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,160269.48
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900030000,TRANSFERENCIA DA UNIAO -FPM-APOIO FINANC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,10550.19
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1206000.00,1125360.99
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1065000.00,989478.82
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,950000.00,898965.92
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,570000.00,539379.51
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,47500.00,44948.35
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,142500.00,134844.94
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,190000.00,179793.12
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,60000.00,61310.43
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,36786.24
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3000.00,3065.54
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,9000.00,9196.57
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,7,SECRETARIA MUN.DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,12262.08
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,19622.35
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,11773.39
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1500.00,981.12
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4500.00,2943.37
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,3924.47
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17220113000000,COTA-PARTE CIDE,A,6,1124,CIDE -COTA CONTR INTERV DOMIN ECONOMICO,000,Não se Aplica,25000.00,9580.12
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17223300000000,TRANSF. REC. DO ESTADO P/PROGRAMAS SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,140000.00,125628.54
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA EST.,000,Não se Aplica,2000.00,8228.54
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4020,GESTAO PLENA,000,Não se Aplica,8000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL ESTADUAL,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,3000.00,12000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS ESTADUAL,000,Não se Aplica,2000.00,4400.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17223300130000,PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,39000.00,38000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17223300140000,SAUDE PARA TODOS PSF ESTADUAL,A,7,4090,PSF ESTADUAL,000,Não se Aplica,35000.00,48000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,7,SECRETARIA MUN.DE SAUDE,2,FUNDO MUN.SAUDE C/REC.VINCULADOS,SCS,17223300150000,INVERNO GAUCHO  MUNICIPIO RESOLVE,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,15000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17223300990000,OUTRAS TRANSF. REC. ESTADO P/PROGR.SAUDE,A,7,4300,CONVENIO ESTADO ESPECIFICOS,000,Não se Aplica,50000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,10253.63
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,53.63
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900040000,PIT PROGRAMA DE INTEGRAÇÃO TRIBUTARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10200.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,850000.00,628030.51
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,6,SECRETARIA DA EDUCACAO E CULTURA,1,GASTOS C/ ENSINO C/ REC. FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,850000.00,628030.51
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,115000.00,112556.87
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DIST.FEDERAL E ENT,S,4,8000,CONTA SINTETICA,000,Não se Aplica,115000.00,112556.87
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17620200000000,TRANSF. CONV. ESTADOS DEST. PROGR.EDUCAC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,105000.00,101045.87
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17620200010000,TRANSF. CONVENIOS P/TRANSPORTE ESCOLAR,A,7,1120,AUXILIO TRANSPORTE  ESCOLAR,000,Não se Aplica,65000.00,58666.35
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1090,CONVENIO PRADEM,000,Não se Aplica,40000.00,28117.76
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,6,SECRETARIA DA EDUCACAO E CULTURA,3,GAB.DO SECR.E GASTOS NAO EDUCACIONA,SCE,17620200050000,SALARIO EDUCACAO ESTADO,A,7,1100,AUXILIO SALARIO EDUCACAO,000,Não se Aplica,0.00,14261.76
