﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103240000,REC REM DEP BANC CONTROLE  TUBERCULOSE,A,7,4971,CONT. DA TUBERCULOSE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103250000,REM DEP BANC SERVIÇO URGÊNCIA/EMERG. PS,A,7,4302,URGENCIA/EMERGENCIA,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103260000,REC. REM. DEP. PROGRAMA BRASIL ALFABETIZADO,A,7,1040,PROGRAMA BRASIL ALFABETIZADO,000,Não se Aplica,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103270000,RENDIMENTOS PROGRAMA QUALIF. CAPS,A,7,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,136.67,21.16
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103280000,RENDIMENTO FARMACIA POPULAR UNIÃO,A,7,4920,ASSIST. FARMAC. SERV/AÇÕES,000,Não se Aplica,1081.78,98.28
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103310000,REND. EDUC.PERM. EM SAUDE,A,7,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,6754.68,11666.13
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103320000,RENDIMENTO MELHORIAS SANITARIAS,A,7,4937,MELHORIAS SANITARIAS,000,Não se Aplica,2439.59,2698.68
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103330000,REND.CORED RESONÂNCIA MAGNETICA,A,7,4245,REG RESOL-AQUIS. DE EQUIP.,000,Não se Aplica,30000.00,77758.81
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103340000,RENDIMENTO CUSTEIO FARMACIA POPULAR,A,7,4840,CUSTEIO ASSIST FARMACEUTICA,000,Não se Aplica,0.00,2056.27
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103350000,RENDIMENTO RG RESOLVE UTI NEONATAL,A,7,4242,REG RESOL - AMP DE HOSPITAL,000,Não se Aplica,0.00,1763.69
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103360000,RENDIMENTO COREDE UTI PEDIATRICA,A,7,4249,REG RESOL-CUSTEIO P/ HOSP,000,Não se Aplica,0.00,615.26
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103370000,REC REM DEP BCO CONSULTA POPULAR  2004/2004,A,7,4247,REGIÃO RESOLVE/TOMOGRAFIA,000,Não se Aplica,0.00,187.18
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103380000,RENDIMENTO IMAGINOLOGIA COREDE 08/09,A,7,4242,REG RESOL - AMP DE HOSPITAL,000,Não se Aplica,0.00,26.95
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103390000,REC REM COREDE 2006/2007 EQUIP.STA CASA,A,7,4245,REG RESOL-AQUIS. DE EQUIP.,000,Não se Aplica,0.00,6107.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103400000,REND.CONS. POPULAR 2008/2009,A,7,4243,REG RESOL - CONST DE HOSP,000,Não se Aplica,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,20,MDE,000,Não se Aplica,92397.21,80250.27
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,40,ASPS,000,Não se Aplica,4585.67,6396.59
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250107000000,RECEITA DE REM DEP BANC DE REC VINCUL - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,146778.50,89728.37
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13250111000000,"RECEITA DE REM.DEP.BANC,RECURSOS FNDE",S,6,,,000,Não se Aplica,0.00,500.54
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250111010000,REND.CAMINHOS DA ESCOLA CONV.656100/2009,A,7,2030,PROG.CAMINHOS DA ESCOLA -CONV656100,000,Não se Aplica,0.00,500.54
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,102659.64,100099.70
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199010000,REND. TAXA PROCOM,A,7,2027,FUNDO MUNIC. DEF. DIR.  CONSUMIDOR,000,Não se Aplica,0.00,27.69
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199020000,REC REM DEP BANC JUSTIÇA E DESENV. SOCIAL,A,7,1171,A. S./JURÍDICO-EMANCIPAR,000,Não se Aplica,0.00,356.08
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199040000,REC REM DEP BANC FNDE/PNAE,A,7,1025,PNAE MERENDA ESCOLAR - FNDE,000,Não se Aplica,8272.05,2022.38
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199050000,REC REM DEP BANC FNDE/PNAC,A,7,1118,PNAC - CRECHE,000,Não se Aplica,120.00,31.62
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199060000,REC REM DEP BANC MERENDA ESC/EST,A,7,1023,MERENDA ESC. EST.,000,Não se Aplica,365.52,2421.23
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199070000,REC REM DEP BANC SALÁRIO EDUCAÇÃO,A,7,1021,SAL. EDUCACAO,000,Não se Aplica,5992.29,11394.81
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199080000,REC REM DEP BANC FNDE/PNATE,A,7,1120,PNATE,000,Não se Aplica,2997.98,1524.68
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199090000,REC REM DEP BANC TRANSPORTE ESCOLAR,A,7,1033,PROG. TR. ESCOLAR,000,Não se Aplica,8178.09,2116.16
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199100000,REC REM DEP BANC PRADEM,A,7,1022,PRADEM,000,Não se Aplica,336.85,205.72
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199120000,REC REM DEP BANC FUNCRIANÇA,A,7,1026,FUNCRIANCA/REND.APLIC.FIN.,000,Não se Aplica,20.00,221.65
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199130000,REC REM DEP BANC TRANSF ABRIGO,A,7,1027,PSE AC ABRIGO,000,Não se Aplica,2743.65,2274.56
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199140000,REC REM DEP BANC API,A,7,1004,API,000,Não se Aplica,20.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199150000,REC REM DEP BANC PAC-ASEFAN,A,7,2009,PAC - ASEFAN,000,Não se Aplica,1259.13,4522.73
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199180000,REC REM DEP BANC FUMBOM,A,7,1002,FUMBOM,000,Não se Aplica,839.74,979.68
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199190000,REC REM DEP BANC FMH-SOLO CRIADO,A,7,1007,F. M. DE HABITACAO,000,Não se Aplica,149.74,147.53
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199200000,REC REM DEP BANC FAPMPR,A,7,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199210000,REC REM DEP BANC CIP,A,7,1104,CONTRIBUICAO P/ILUMINACAO PUBL,000,Não se Aplica,4548.26,10272.33
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199220000,REC REM DEP BANC FUNDO MEI0 AMB,A,7,1013,F. M. MEIO AMBIENTE,000,Não se Aplica,880.76,1957.20
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199230000,REC REM DEP BANC CIDE,A,7,1121,CIDE,000,Não se Aplica,2001.57,1517.80
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199240000,REC REM DEP PROG.JOV,A,7,1054,PROJOVEM ADOLESCENTE - PBV I,000,Não se Aplica,0.00,2.99
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199260000,REC REM DEP BANC PROG PRIMEIRA INF MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,153.99,1220.21
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199270000,REC REM DEP BANC SEPE TIARAJU,A,7,1008,PROG. MOR. POPULAR,000,Não se Aplica,0.00,74.70
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199300000,RENDIMENTO ASSIST SOCIAL SPC MC,A,7,1172,AS.SOCIAL/SPCMC (NOVO PETI),000,Não se Aplica,0.00,146.83
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199310000,REC REM DEP BANC SENAI,A,7,1102,IMP AG EDUC PROFISSIONAL SENAI,000,Não se Aplica,0.00,334.85
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199320000,REC REM DEP BANC VIVEIRO DE MUDA REF AGRA,A,7,1135,VIVIERO FLORESTAL REGIONAL,000,Não se Aplica,120.00,7.73
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199330000,REC REM DEP BANC INCENTIVO PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,170.49,2134.79
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199340000,REC REM DEP BANC MORADIA TRANSITÓRIO,A,7,1123,MORADIA TRANS/PODER JUDICIARIO,000,Não se Aplica,76.50,726.88
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199350000,REC REM DEP BANC CONST POP 2004/2005 CORE,A,7,4245,REG RESOL-AQUIS. DE EQUIP.,000,Não se Aplica,450.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199370000,RENDIMENTO ASSIST SOCIAL PDDE,A,7,1173,ASSISTÊNCIA SOCIAL/PDDE-SEC,000,Não se Aplica,0.00,81.90
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199390000,REC REM DEP BANC MERENDA ESCOLAR UNIAO,A,7,1025,PNAE MERENDA ESCOLAR - FNDE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199410000,REC REM DEP BANC INC RESID. TERAPÊUTICA,A,7,4930,RESIDENCIA TERAPEUTIA UN,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199440000,REM DEPOSITO BANC API BASICO IDOSO BIDO,A,7,1004,API,000,Não se Aplica,120.00,1245.94
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199450000,REM DEP BANCTRANSF. ABRIGO EAJV,A,7,1027,PSE AC ABRIGO,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199460000,REM DEP BANC PETI JORNADA CC 28216,A,7,1079,CONVENIO SAC-PETI,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199470000,REM DEP BANC PETI BOLSA CC 28215,A,7,1079,CONVENIO SAC-PETI,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199480000,REM DEP BANC PPD REABILITAÇÃO INT. - EMDE,A,7,1058,PSE MC -PPDS,000,Não se Aplica,0.00,663.73
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199490000,REC REM DEP BANC ALFABETIZA RIO GRANDE,A,7,1115,PROJETO ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,609.98
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199530000,REC REM DEP BANC TRANSF BENEF.INFANTIL,A,7,1020,PAC,000,Não se Aplica,60.00,395.27
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199550000,PROG BF-PAMA SIGDBF,A,7,1134,PROG BF PAMASIGDBF,000,Não se Aplica,20825.33,5758.19
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199560000,REC. RENDIMENTO EDUCAÇÃO AMBIENTAL,A,7,1137,CONS POP/EDUCAÇÃO AMBIENTAL,000,Não se Aplica,167.56,85.88
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199590000,REC REM DEP BANC PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,1121.65,2292.10
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199600000,RENDIMENTO PSE MP - PPDS,A,7,1058,PSE MC -PPDS,000,Não se Aplica,8489.84,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199610000,RENDIMENTO PSE - MC - PETI JORNADA,A,7,1079,CONVENIO SAC-PETI,000,Não se Aplica,825.25,371.79
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199620000,RENDIMENTO PSE - MC - PETI BOLSA,A,7,1079,CONVENIO SAC-PETI,000,Não se Aplica,365.59,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199630000,RENDIMENTO PSB DE TRANSIÇÃO,A,7,1020,PAC,000,Não se Aplica,796.76,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199640000,RENDIMENTO PSE - AC ABRIGO,A,7,1027,PSE AC ABRIGO,000,Não se Aplica,7904.57,517.78
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199660000,RENDIMENTO COMBATE A HIPERTENSÃO/DIABETE,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,3893.77,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199670000,RENDIMENTO COMBATE ASMA/RENITE,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,6149.18,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199700000,RECEITA POÇO ARTESIANO,A,7,1148,POÇOS TUBULARES EST,000,Não se Aplica,120.00,5700.08
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199720000,REND.GINÁSIO POLIESPORTIVO-CR 0263221-12,A,7,2022,GINASIO POLIESPORTIVO,000,Não se Aplica,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199740000,RENDIMENTO AMPL. ESC. FERNANDO FERRARI,A,7,1153,AMPLIAÇÃO DO FERNANDO FERRARI,000,Não se Aplica,0.00,43.15
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199750000,POLIT.NAC.DESENVOLV.URBANO - CR 027989943,A,7,2023,POLIT. NAC.DESENV.URBANO,000,Não se Aplica,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199770000,RENDIMENTO  PNSE,A,7,1152,PNSE,000,Não se Aplica,0.00,67.29
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199780000,RENDIMENTO EDUC. ESPECIAL PTA,A,7,1151,PROJ EDUCAÇÃO ESPECIAL,000,Não se Aplica,0.00,28.54
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199790000,CTA. RENDIMENTO-COREDE SAUDE - 2003/2004,A,7,4244,REG RESOL - REF DE HOSP.,000,Não se Aplica,397.96,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199800000,RENDIMENTOS HORTIFRUTIGRANJEIROS,A,7,1143,PROD 202163-38 FRUTICULT/HORT,000,Não se Aplica,1945.81,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199840000,RENDIMENTO PRODESA 212314-68,A,7,1146,PRODESA 212314-68,000,Não se Aplica,1602.11,30.76
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199850000,RENDIMENTO POÇOS ARTEZIANO COMUNARIOS,A,7,1142,PROD 196947-61 POÇOS ART,000,Não se Aplica,2524.41,2996.46
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199860000,REND.PROT.SOCIAL BÁSICA-PBF-CRAS/PAIF,A,7,2021,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,3713.24,3092.75
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199880000,RENDIMENTO DEP CX FED PRODESA APICULTURA,A,7,1158,PRODESA,000,Não se Aplica,120.00,945.49
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199890000,REC. REND. PROJETO AV. TIARAJU,A,7,1160,MCIDADES/AV. TIARAJU,000,Não se Aplica,60.00,942.26
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199900000,REC REND PRODESA CANA DE AÇÚCAR,A,7,1159,SUB PRODUTO CANA DE AÇUCAR,000,Não se Aplica,320.00,3851.85
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199910000,RENDI. PRODESA DESENV.RURAL MAQUINAS,A,7,1157,DESENV. RURAL MÁQUINAS,000,Não se Aplica,0.00,5129.73
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199930000,RENDIMENTO PNAP - MERENDA ESCOLAR,A,7,1161,PNAP,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199940000,RENDIMENTO CTA. RESIDUOS SÓLIDOS,A,7,1162,RESÍDUOS SÓLIDOS,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199950000,PROJETO HABITACIONAL AIRTON SENNA,A,7,1164,HABIT AIRTON SENNA,000,Não se Aplica,120.00,14336.18
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199960000,RENDTO. PROJ.PAVIMENTAÇÃO GENTIL CARLESSO,A,7,1163,AV GENTIL CARLESSO,000,Não se Aplica,120.00,2700.43
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199970000,REN. QUADRA POLIES.JOSE DE ABREU 238013-72,A,7,1166,QUADRA JOSÉ DE ABREU,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199980000,REND.QUADRA POLIES. VILA PIOLA-231059-75,A,7,1165,QUADRA VILA PIOLA,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250199990000,REND. CENTRO REF ESP. ASSIST SOCIAL-CREAS,A,7,1167,CREAS,000,Não se Aplica,0.00,1569.34
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,524775.31,190683.13
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250201000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,LIVRE,000,Não se Aplica,168.84,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,524606.47,190683.13
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299010000,REC REM DEP BANC CTA APLICAÇÃO PMA,A,7,1,LIVRE,000,Não se Aplica,7974.50,5100.22
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299020000,REC REM DEP BANC CTA MOVIM BANRISUL,A,7,1,LIVRE,000,Não se Aplica,59768.53,106862.62
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299030000,REC REM DEP BANC CTA MOV PMA/BRASIL,A,7,1,LIVRE,000,Não se Aplica,20352.38,22481.25
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299040000,REC REM DEP BANC CTA MOV PMA/CEF,A,7,1,LIVRE,000,Não se Aplica,24358.47,24879.73
