﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,30000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,14100000000000,Receita da Producao Vegetal,A,3,1,LIVRE,000,Não se Aplica,20000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,14200000000000,Receita da Producao Animal e Derivados,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,14900000000000,Outras Receitas Agropecuarias,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,25000.00,5083.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,20000.00,5083.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,15209900000000,Outras Receitas da Industria de Transformacao,A,5,1,LIVRE,000,Não se Aplica,20000.00,5083.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,15900000000000,Outras Receitas Industriais,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,641500.00,161783.89
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16000199010000,Outros Serviços Comerciais,A,7,1,LIVRE,000,Não se Aplica,15000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16000301000000,Servicos de Transporte Rodoviario,A,6,1,LIVRE,000,Não se Aplica,80000.00,1589.94
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16000399000000,Outros Servicos de Transporte,A,6,1,LIVRE,000,Não se Aplica,50000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16000400000000,Servicos de Comunicacao,A,5,1,LIVRE,000,Não se Aplica,90000.00,15193.33
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,LIVRE,000,Não se Aplica,500.00,100.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,LIVRE,000,Não se Aplica,1000.00,73.73
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,LIVRE,000,Não se Aplica,10000.00,4394.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16002600000000,Servicos de Fornecimento de Agua,A,5,1,LIVRE,000,Não se Aplica,0.00,57078.71
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,LIVRE,000,Não se Aplica,100000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16004500000000,Servicos de Preparacao da Terra em Propriedades Particulares,A,5,1,LIVRE,000,Não se Aplica,100000.00,46338.36
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16009900010000,Servicos de Maquina,A,7,1,LIVRE,000,Não se Aplica,90000.00,23771.82
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16009900050000,Serviço de Máquina - Agricultura,A,7,1,LIVRE,000,Não se Aplica,70000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,16009900060000,Serviço de Inseminação Artificial,A,7,1,LIVRE,000,Não se Aplica,30000.00,13244.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8510700.00,6996045.10
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8405700.00,6941432.98
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5275500.00,4488989.28
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4705500.00,3992137.30
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4700000.00,3989175.57
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,2820000.00,2291443.48
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,235000.00,190953.61
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,705000.00,572860.87
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,940000.00,763814.37
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17210102070000,Cota Extra do FPM,S,7,,,000,Não se Aplica,0.00,170103.24
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210102070100,Cota Extra do FPM - Próprio,A,8,1,LIVRE,000,Não se Aplica,0.00,127577.43
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210102070200,Cota Extra do FPM  MDE,A,8,20,MDE,000,Não se Aplica,0.00,42525.81
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5500.00,2961.73
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,3300.00,1777.06
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,275.00,148.09
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,825.00,444.25
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1100.00,592.33
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,75000.00,48798.94
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,LIVRE,000,Não se Aplica,65000.00,40589.33
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17212290000000,Outras Transferencias Decorrentes de Compensacao Financeira,A,6,1,LIVRE,000,Não se Aplica,10000.00,8209.61
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,337000.00,193340.18
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,65000.00,38503.29
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,200000.00,140544.54
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,15000.00,600.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,20000.00,8667.36
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,100000.00,76400.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,45000.00,39865.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,20000.00,12285.18
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300020800,Transferência Consulta Popular,A,8,4240,REGIAO RESOLVE,000,Não se Aplica,0.00,2727.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300040000,Transferencias do Fundo de Acoes Estrategicas e Conpensacao,A,7,4240,REGIAO RESOLVE,000,Não se Aplica,0.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,72000.00,14292.35
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,1000.00,284.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300990400,Transferencia - Saúde Bucal - Federal,A,8,4540,SAUDE BUCAL FEDERA,000,Não se Aplica,30000.00,9900.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300990600,Transf. Farm Bás - Med. Asma e Renite,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,10000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300990700,Transf. Farm Bás - Med. Hipertensao e Diabetes,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,10000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300990800,Transf. Campanha Vacinacao,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,10000.00,81.60
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300990900,Transf. Acoes Estrut. Vig Sanitaria,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,10000.00,3600.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213300991100,Transf. Piso Estratégico Gerenciamento de Riscos VS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,426.75
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213400060000,Programas Temporarios com Recursos Recebidos do FNAS,A,7,1085,RECURSOS FNAS,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,87000.00,57803.92
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,30000.00,25128.38
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213502000000,Transferências da União para PDDE,A,6,1101,PROG. DINHERO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,2000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213503000000,Transferencias da União para Merenda Escolar -PNAE,A,6,1103,FNDE/PNAE - MERENDA ESCOLAR,000,Não se Aplica,25000.00,7304.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213504000000,Transfer.Uniao FNDE/PNATE,A,6,1102,FNDE/PNATE - TRANSP. ESCOLAR,000,Não se Aplica,30000.00,25371.54
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,66000.00,24694.44
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,39600.00,14816.76
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3300.00,1234.68
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,9900.00,3704.16
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13200.00,4938.84
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,172214.50
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,0.00,22495.21
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17219900300000,FPM - Apoio Financeiro,A,7,1,LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2773000.00,2140358.53
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2673000.00,2070968.28
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2400000.00,1920818.65
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,LIVRE,000,Não se Aplica,1440000.00,1152491.13
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,120000.00,96040.93
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,360000.00,288122.80
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,480000.00,384163.79
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,120000.00,99124.61
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,LIVRE,000,Não se Aplica,72000.00,59474.69
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,6000.00,4956.23
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,14868.69
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,19825.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,88000.00,41990.30
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,LIVRE,000,Não se Aplica,52800.00,25194.18
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,4400.00,2099.48
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,13200.00,6298.54
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17600.00,8398.10
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1018,CIDE,000,Não se Aplica,65000.00,9034.72
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,,,000,Não se Aplica,75000.00,69390.25
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,3000.00,5549.25
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17223300040000,Programa de Vigilancia Epidemiologica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,10000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17223300070000,Municipio Resolve,A,7,4010,GESTAO BASICA,000,Não se Aplica,10000.00,16.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17223300090000,Programa Saude Mental,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,2000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17223300100000,Programa Saude Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,10000.00,11500.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS,000,Não se Aplica,10000.00,2325.00
