﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031300000,APLIC FIN SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,200.00,305.59
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031400000,APLIC FIN MED SAUDE MENTAL,A,7,4780,Farm Bas Variavel,000,Não se Aplica,200.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031500000,APLIC FIN ACS,A,7,4530,ACS Agentes Com Saude,000,Não se Aplica,800.00,929.12
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031600000,APLIC FIN SF SAUDE FAMILIA,A,7,4520,SF Saude da Familia,000,Não se Aplica,200.00,2677.78
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501031700000,APLIC FIN VIG EPIDEMIOLOGICA,A,7,4710,Teto Fin Vigilanc Saude,000,Não se Aplica,300.00,393.36
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031900000,APLIC FIN DOACAO CONS ROSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,3.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501032000000,APLIC FIN SIA SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,700.00,1839.24
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501032100000,APLIC FIN CAMP VACINACAO FED,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,100.00,145.26
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501032400000,APLIC FIN SAUDE BUCAL ESTADO,A,7,4110,Saude Bucal,000,Não se Aplica,300.00,1945.07
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501032800000,APLIC FIN INVERNO GAUCHO ESTADO,A,7,4030,Inverno Gaucho,000,Não se Aplica,1000.00,483.12
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501033100000,APLIC FIN VIVA CRIANCA ESTADO,A,7,4130,Premio Viva Crianca,000,Não se Aplica,1000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,13,SECR.MUC.DO PLANEJAMENTO URBANO,3,FUNDO DE ASIST.SOCIAL-REC.VINCULADOS,PRM,132501033200000,APLIC FIN FEAS,A,7,1079,FEAS,000,Não se Aplica,500.00,235.20
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501033300000,APLIC FIN INC SAUDE FAMILIA ESTADO,A,7,4090,PSF,000,Não se Aplica,400.00,4619.19
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501033400000,APLIC FIN PACS ESTADO,A,7,4080,PACS,000,Não se Aplica,300.00,156.64
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501033600000,APLIC FIN UBS B. FLORESTA,A,7,4241,REFORMA DE UBS,000,Não se Aplica,0.00,39.74
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,132501050000000,APLIC FIN MDE,A,6,20,MDE,000,Não se Aplica,20000.00,11162.04
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501060000000,APLIC FIN ASPS,A,6,40,ASPS,000,Não se Aplica,17000.00,982.43
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,APLIC FIN CIDE,A,6,1070,CIDE,000,Não se Aplica,2000.00,587.44
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132501100000000,REC.RECURSOS FNAS,S,6,,,000,Não se Aplica,6300.00,5483.82
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,132501100100000,APLIC FIN BIDO IDOSOS,A,7,1015,BIDO,000,Não se Aplica,200.00,159.02
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,132501100200000,APLIC FIN PBT,A,7,1014,PBT,000,Não se Aplica,3000.00,2862.35
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,132501100300000,APLIC FIN PBF,A,7,1053,PBF,000,Não se Aplica,2000.00,983.46
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,132501100400000,APLIC FIN IGDBF,A,7,1056,BOLSA FAMILIA,000,Não se Aplica,1000.00,1388.13
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100500000,APLIC FIN ASEFAM,A,7,1041,ASEFAM,000,Não se Aplica,100.00,90.86
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132501110000000,REC.RECURSOS FNDE,S,6,,,000,Não se Aplica,11800.00,20055.88
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,132501110100000,APLIC FIN SALARIO EDUCACAO,A,7,1011,SALARIO EDUCACAO,000,Não se Aplica,8000.00,16959.31
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,132501110200000,APLIC FIN PNAEF,A,7,1007,PNAEF FUNDAMENTAL,000,Não se Aplica,3000.00,2142.45
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300000,APLIC FIN PNAEC,A,7,1048,PNAEC Creches,000,Não se Aplica,200.00,335.99
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,132501110400000,APLIC FIN PNATE,A,7,1054,PNATE,000,Não se Aplica,100.00,91.05
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,132501110500000,APLIC FIN PNAEP,A,7,1100,PNAEP PRE ESCOLA,000,Não se Aplica,500.00,300.33
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,132501110600000,APLIC FIN PNAE EJA,A,7,1076,PNAE EJA,000,Não se Aplica,0.00,226.75
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,35500.00,13688.80
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,132501991400000,APLIC FIN FUNDO MUN CRIANCA E ADOLESC,A,7,1051,Fun Mun Crianca e Adol-ASEMA/EMPRES,000,Não se Aplica,400.00,879.83
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,132501993000000,APLIC FIN CAPS,A,7,4630,Centro ref Saude Trabalhador,000,Não se Aplica,100.00,9.15
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,4,DPTO. DE PRES.ECOLOG.REC.VICULADOS,PRM,132501993600000,APLIC FIN PRONAT,A,7,1065,PRONAT,000,Não se Aplica,3000.00,3996.60
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,SECRETARIA MUNIC.ADMIN--REC.VINCULADOS,PRM,132501993800000,APLIC FIN PRONASCI,A,7,1069,PRONASCI,000,Não se Aplica,32000.00,8145.45
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,4,SECRETARIA MUNIC.DA ADMINISTRACAO,5,DEPARTAMENTO DE TRANSITO E SEGURANCA,PRM,132501994000000,APLIC FIN MULTA TRANS REC VINC,A,7,1078,MULTA DE TRANSITO,000,Não se Aplica,0.00,657.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,299100.00,181310.30
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,299100.00,181310.30
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,132502990100000,APLIC FINANC PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,19303.85
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,APLIC FINANC PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,299100.00,162006.45
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,132800000000000,REMUNERAÇAO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,3000000.00,4006704.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,12,FUNDO DE APOSENTADORIAS E PENSOES,1,FUNDO DE APOSENTADORIA E PENSOES,RPP,132810000000000,APLIC FIN FUNDO APOSENT PENSOES,A,5,50,RPPS,000,Não se Aplica,3000000.00,4006704.77
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1268000.00,1570231.14
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,10000.00,6024.35
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,160001990000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,10000.00,6024.35
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990100000,BAR DO HOSPITAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,6024.35
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,1200000.00,1473468.85
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,160005010000000,AIH SERVICOS HOSPITALARES,A,6,4590,Teto Financeiro,000,Não se Aplica,700000.00,956073.27
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,160005100000000,SIA SERVICOS AMBULATORIAIS,A,6,4590,Teto Financeiro,000,Não se Aplica,300000.00,422538.41
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005990000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,200000.00,94857.17
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,36000.00,71754.27
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICO INSCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,66593.64
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICO VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4494.12
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,160013060000000,SERVICOS FORNECIMENTO DE LISTAGENS,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICO FOTOCOPIA OU COPIAS HELIOG,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,666.51
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,160019000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,0.00,10992.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019000100000,INGRESSOS THOLL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10992.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,22000.00,7991.67
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1446.19
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,6250.37
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099001000000,SERVICO INSCRICAO EM CURSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,160.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099001100000,SERVICO VENDA DE MAPAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,135.11
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,39232900.00,44325497.61
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,39186100.00,44166880.45
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15102000.00,16758537.97
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,11008000.00,12002336.43
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,11000000.00,11994112.88
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA PARTE DO FPM PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6600000.00,6890525.20
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,172101020200000,COTA PARTE DO FPM MDE,A,7,20,MDE,000,Não se Aplica,550000.00,574173.09
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,172101020400000,COTA PARTE DO FPM ASPS,A,7,40,ASPS,000,Não se Aplica,1650000.00,1722519.80
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUC - ENS.FUND. E INF - FUNDEB,SCE,172101020600000,COTA PARTE DO FPM FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,2200000.00,2296249.09
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172101020700000,COTA EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,510645.70
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,COTA EXTRA DO FPM PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,382984.30
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO. DE EDUCACAO - ENSINO FUNDAMENTAL,SCE,172101020702000,COTA EXTRA DO FPM MDE,A,8,20,MDE,000,Não se Aplica,0.00,127661.40
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,8000.00,8223.55
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA PARTE DO ITR PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800.00,4934.35
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,2,DPTO. DE EDUCACAO - EDUC.INFANTIL,SCE,172101050200000,COTA PARTE DO ITR MDE,A,7,20,MDE,000,Não se Aplica,400.00,411.11
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,172101050300000,COTA PARTE DO ITR ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,1233.46
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUC - ENS.FUND. E INF - FUNDEB,SCE,172101050400000,COTA PARTE DO ITR FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1600.00,1644.63
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,911000.00,444184.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,7,SECRETARIA MUNICIPAL DE OBRAS,4,DEPTO DE OBRAS VIACAO SERV.URB.REC.VINC,SCE,172109030000000,COTA PARTE FUNDO ESPECIAL DO PETROLEO,A,6,1001,CP FUNDO ESPECIAL - 1134,000,Não se Aplica,200000.00,121768.03
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,7,SECRETARIA MUNICIPAL DE OBRAS,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,172109040000000,DNPM PRODUCAO MINERAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,150000.00,158954.94
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,561000.00,163461.03
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,11,SECR.MUN.DO MEIO AMBIENTE E PRES.ECOLOG.,4,DPTO. DE PRES.ECOLOG.REC.VICULADOS,PRM,172109995000000,PRONAT,A,7,1065,PRONAT,000,Não se Aplica,60000.00,150000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109996000000,DNIT DEPART NACIONAL INFRA ESTRUTURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,13461.03
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,SECRETARIA MUNIC.ADMIN--REC.VINCULADOS,PRM,172109997000000,PRONASCI Plano Nac Seg Pub Cidadania,A,7,1069,PRONASCI,000,Não se Aplica,500000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,1515000.00,2114198.51
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172133000100000,PISO DE ATENCAO BASICA PAB FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,600000.00,751058.94
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,915000.00,1363139.57
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172133000201000,VIGILANCIA SANITARIA,A,8,4760,PAB em Visa,000,Não se Aplica,20000.00,11960.57
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172133000203000,ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica Fixa,000,Não se Aplica,150000.00,167034.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172133000205000,SAUDE DA FAMILIA SF,S,8,,,000,Não se Aplica,480000.00,734400.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172133000205010,SAUDE DA FAMILIA,A,9,4520,SF Saude da Familia,000,Não se Aplica,400000.00,614400.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172133000205020,SAUDE BUCAL,A,9,4540,Saude Bucal,000,Não se Aplica,80000.00,120000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172133000206000,AGENTES COMUNITARIOS SAUDE,A,8,4530,ACS Agentes Com Saude,000,Não se Aplica,180000.00,374731.00
