﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1259318.90,1063780.14
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,650.00,2772.91
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,390.00,1663.74
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,32.50,138.64
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,97.50,415.94
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,130.00,554.59
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,77280.00,79858.86
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,280.00,3739.74
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,77000.00,76119.12
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,951200.00,1172969.54
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB - PAB Fixo,000,Não se Aplica,162000.00,198584.81
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,454200.00,465218.96
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Vigilância em Saúde - Piso Atenção Básica,000,Não se Aplica,9800.00,8742.58
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Assistência Farmacêutica - Farmácia Básica Fixa,000,Não se Aplica,45900.00,43468.20
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PAB VARIAVEL - PSF,000,Não se Aplica,205000.00,211200.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAB VARIAVEL - PACS União,000,Não se Aplica,141000.00,132475.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Vigilância Saúde - Teto Financeiro EPIDEMIOLOGIA,000,Não se Aplica,22500.00,23333.18
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213300020800,Atenção Básica - Saúde Bucal,A,8,4540,PAB VARIAVEL - Saúde Bucal,000,Não se Aplica,30000.00,46000.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Média e Alta Complexidade - Teto Financeiro,000,Não se Aplica,335000.00,509165.77
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,22150.34
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,17213400070000,TRANSF. FMAS SPBT,A,7,1102,FMAS - SPBT-PISO BASICO DE TRANSIÇÃO,000,Não se Aplica,0.00,15926.60
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,17213400080000,TRANSF. FNAS IGDBF,A,7,1106,IGD BOLSA FAMILIA,000,Não se Aplica,0.00,6223.74
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,465300.00,503436.90
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17213501000000,Transf do Salário Educação,A,6,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,325500.00,388372.50
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,139800.00,115064.40
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17213503010000,PNAC - PROG. NAC. ALIM. CRECHE,A,7,1021,PNAE - CRECHE,000,Não se Aplica,15600.00,17560.40
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17213503020000,PNAE- FUNDAMENTAL- FUNDAME,A,7,1001,PNAE,000,Não se Aplica,108000.00,86328.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17213503030000,PNAP - PROG NAC. ALIM. PRÉ-ESCOLA,A,7,1051,PNAEP PRÉ-ESCOLA,000,Não se Aplica,16200.00,11176.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,15023.11,19990.80
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9013.86,11994.51
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,751.16,999.51
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2253.47,2998.59
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3004.62,3998.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,17750.47,217836.16
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,17750.47,18210.36
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17219900300000,AFM - Auxílio Financeiro as Municípios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,199625.80
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2521575.63,2604432.60
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2312175.63,2273651.38
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1619443.28,1550248.20
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,971665.97,930148.88
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,80972.16,77512.40
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,242916.49,232537.23
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,323888.66,310049.69
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,610000.00,672232.95
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,366000.00,403178.89
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30500.00,33954.60
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,91500.00,100756.82
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,122000.00,134342.64
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,54232.35,33812.69
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32539.41,20287.59
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2711.62,1690.62
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8134.85,5071.89
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10846.47,6762.59
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1126,CIDE,000,Não se Aplica,28500.00,17357.54
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,200900.00,315904.76
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia -  Farmácia Básica,000,Não se Aplica,1000.00,25286.13
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17223300070000,Município Resolve,S,7,,,000,Não se Aplica,99000.00,100755.87
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300070100,Verão com Vida,A,8,4040,Município Resolve - Verão Gaúcho,000,Não se Aplica,49500.00,47377.93
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300070200,Inverno Gaúcho,A,8,4030,Município Resolve - Inverno Gaúcho,000,Não se Aplica,49500.00,53377.94
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300090000,Programa Saúde Mental,A,7,4070,Farmácia -  Farmácia Saúde Mental,000,Não se Aplica,1000.00,0.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde pra Todos - Saúde Bucal,000,Não se Aplica,10500.00,17039.81
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300120000,Programa SF. - Saúde da Familia Estadual,A,7,4090,Saúde pra Todos - PSF,000,Não se Aplica,75000.00,102000.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300130000,Programa Agentes Comunitarios de Saúde,A,7,4080,Saúde pra Todos - PACS,000,Não se Aplica,0.00,15840.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300140000,Programa Vigilancia Sanitária,A,7,4180,Vigilância em Saúde - Sanitária,000,Não se Aplica,0.00,44782.95
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,14400.00,10200.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17223300990100,PIM - Primeira Infância Melhor,A,8,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,14400.00,10200.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,8500.00,14876.46
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,8500.00,5512.46
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,17229900040000,Transf Fundo Estadual de Assistencia Social,A,7,1002,FMAS,000,Não se Aplica,0.00,9364.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5905000.00,4928729.47
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5905000.00,4928729.47
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,0.00,1180.03
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,0.00,1180.03
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,0.00,1180.03
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17620201000000,Transf Estadual Transporte Escolar Ensino Médio,A,6,1083,PNATE - ENSINO MÉDIO,000,Não se Aplica,0.00,1180.03
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2529500.00,5049714.34
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,636000.00,1269649.94
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,44000.00,69595.09
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,37000.00,61257.16
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22200.00,36750.26
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9250.00,15317.68
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5550.00,9189.22
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,3000.00,4182.11
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2508.96
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,1045.72
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,627.43
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,4000.00,4155.82
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,4000.00,4155.82
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,4155.82
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,567000.00,1170623.96
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,560000.00,1147253.41
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,336000.00,688349.26
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,140000.00,286815.79
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,84000.00,172088.36
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,5000.00,20131.13
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,12078.49
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,5032.91
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,3019.73
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2000.00,3239.42
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3239.42
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,10000.00,16567.02
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,10000.00,16567.02
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,10000.00,16567.02
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19159901020000,MULT E JUR DE MORA DA DIV ATIVA DA PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,157.04
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19159901030000,MULT E JUR DE MORA DA DIV ATIVA DOS AUTOS INFRAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,16409.98
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,15000.00,12863.87
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,12863.87
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,23497.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,23497.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19220001000000,Indenizações e Restituíções,A,6,1,Recurso Livre,000,Não se Aplica,0.00,23439.89
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,57.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,0.00,57.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1881500.00,3621668.51
