﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020800,Teto Financeiro de Vigilância em Saúde,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,11368.92,10421.51
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,3,Transferência fundo a fundo,SCS,17213300020900,Saúde Bucal,A,8,4540,Saude Bucal,000,Não se Aplica,20400.00,24000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300021000,Piso Estratégico - Ger Risco de VS -Prod /Serv,A,8,4760,VISA - PAB VISA,000,Não se Aplica,0.00,568.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300021100,Piso Estrategico - Gerenciamento de Risco  de Vs,A,8,4760,VISA - PAB VISA,000,Não se Aplica,0.00,293.61
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300021200,Sistema Integrado de Saúde das Fronteiras,A,8,4871,SIS FRONTEIRA,000,Não se Aplica,0.00,30000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300021300,Campanha de Vacinação do Idoso ( INFLUENZA),A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,53.80
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300021400,Campanha de Vacinação - POLIOMIELITE,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,160.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,30000.00,35821.25
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,5,"Sec. Des. Social, Trab. e Cidadania - SEDESTRAB",1,Fundo Municipal de Assistência Social,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1084,Coordenadoria Socil PETI,000,Não se Aplica,0.00,6000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,5,"Sec. Des. Social, Trab. e Cidadania - SEDESTRAB",1,Fundo Municipal de Assistência Social,PRM,17213400070000,CREAS,A,7,1104,CREAS,000,Não se Aplica,30000.00,27000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,5,"Sec. Des. Social, Trab. e Cidadania - SEDESTRAB",1,Fundo Municipal de Assistência Social,PRM,17213400080000,Bolsa Familia Mensal,A,7,1090,Bolsa Familia Mensal FMASIGDBF,000,Não se Aplica,0.00,2821.25
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,106635.97,152701.08
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,5,Transferências Complementares União e Estado,SCE,17213501000000,Transf do Salário Educação,A,6,1004,Recursos Salário Educação,000,Não se Aplica,91735.97,100985.75
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,1,Manutenção das Atividades da Secretaria,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1047,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,1604.10
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,1,Manutenção das Atividades da Secretaria,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1066,P N A E - Programa Nacional de Alimentação do Estudante,000,Não se Aplica,0.00,29216.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,5,Transferências Complementares União e Estado,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1051,Transporte Escolar da Uniao,000,Não se Aplica,14900.00,20895.23
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17213600000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,46640.66,43156.10
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27984.40,25893.62
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2332.03,2157.78
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6996.10,6473.46
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9328.13,8631.24
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,189030.92
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17219900040000,Apoio Financeiro Repasse Federal,A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,0.00,39311.63
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17219900220000,Fundo Nacional de Habitação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3846937.17,3637175.41
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3749184.81,3502579.21
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3550389.25,3353233.90
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2130233.55,2011940.43
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,177519.46,167661.68
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,532558.39,502985.05
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,710077.85,670646.74
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,74039.55,57581.05
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,44423.73,34528.82
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3701.98,2881.60
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11105.93,8644.67
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14807.91,11525.96
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,102365.21,73248.68
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,61419.13,43949.22
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5118.26,3662.46
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15354.78,10987.29
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20473.04,14649.71
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,22390.80,10115.58
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,8400.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17220199020000,PIT -  Programa de Integração Tributária,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8400.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,0.00,15606.59
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BÁSICA - ESTADUAL,000,Não se Aplica,0.00,7731.95
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17223300070000,Município Resolve,A,7,4231,PROGRAMA REGIÃO RESOLVE - AMPLIAÇÃO DE UBS,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS- Programa Agentes de Saúde,000,Não se Aplica,0.00,2075.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17223300150000,MUNICIPO RESOLVE- GESTÃO BASICA,A,7,4010,MR GESTÃO BASICA,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17223300160000,MUNICIPIO RESOLVE - GESTÃO SUS,A,7,4000,MR GESTÃO SUS,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5799.64
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,97752.36,118989.61
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17229900040000,PIM - Primeira Infância Melhor,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,54337.50,25500.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,6,Convênio com Estado,SCE,17229900050000,Transporte Escolar - Estado,A,7,1010,Convênio para o Transporte Escolar,000,Não se Aplica,27414.86,36859.79
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,3,Transferência fundo a fundo,SCS,17229900060000,Programa Inverno Gaúcho,A,7,4030,Inverno Gaúcho,000,Não se Aplica,6000.00,12000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,3,Transferência fundo a fundo,SCS,17229900070000,PSF - Estado,A,7,4090,Programa PSF -  Estado,000,Não se Aplica,10000.00,20000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17229900080000,PSF Estado - Saúde Bucal,A,7,4110,Programa Saúde Bucal - Estado,000,Não se Aplica,0.00,6000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,1,Manutenção das Atividades da Secretaria,SCE,17229900090000,Salario Educação - Transferência do Estado,A,7,1004,Recursos Salário Educação,000,Não se Aplica,0.00,18629.82
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1705282.25,1258171.43
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1705282.25,1258171.43
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,0.00,876511.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,807680.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17610300000000,Transf Convênio da União Destinado Prog Assist Soc,S,5,,,000,Não se Aplica,0.00,746180.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,5,"Sec. Des. Social, Trab. e Cidadania - SEDESTRAB",1,Fundo Municipal de Assistência Social,PRM,17610300010000,Convênio SUAS WEB/2008,A,7,1125,Convênio SUAS WEB/2008,000,Não se Aplica,0.00,46180.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,1,Manutenção das Atividades da Secretaria,SCE,17610300020000,Convênio Programa Pró-Infância,A,7,1138,CONVÊNIO PROGRAMA PRÓ INFÂNCIA,000,Não se Aplica,0.00,700000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,61500.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17619900010000,Convênio Funasa modulo Sanitário,A,7,1087,Módulos Sanitários 02 - FUNASA,000,Não se Aplica,0.00,14000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17619900070000,Melhorias Habit. Contra Doenças de Chagas,A,7,4950,Vigilância Epidemiológica e cont. Doenças Trans.,000,Não se Aplica,0.00,15000.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17619900080000,Quadra Poliesportiva Loteamento Popular,A,7,1136,Esporte e Lazer na Cidade - PT 263.410-01 FEDERAL,000,Não se Aplica,0.00,32500.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,0.00,68831.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,1,Manutenção das Atividades da Secretaria,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1019,Acordo Pradem ( Estado),000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,68831.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,5,"Sec. Des. Social, Trab. e Cidadania - SEDESTRAB",1,Fundo Municipal de Assistência Social,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1142,PROJETO OASF - ORIENTAÇÃO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,0.00,9107.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17629900100000,FRENTE EMERGENCIAL DE TRABALHO 2005,A,7,1149,FRENTE EMERGENCIAL DE TRABALHO 2005,000,Não se Aplica,0.00,59724.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,513106.13,507589.47
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,64512.70,7906.96
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1183.07,1249.43
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,239.05,587.06
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,143.39,352.10
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,59.85,146.95
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,35.81,88.01
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,442.04,245.60
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,265.29,147.29
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,110.47,61.45
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,66.28,36.86
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,501.98,416.77
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19119900010000,Juros de Tx. Diversas/ multa tx diversas,A,7,1,Recurso Livre,000,Não se Aplica,501.98,416.77
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,63244.99,6645.46
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,40338.80,1604.13
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24203.87,962.27
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10084.53,401.18
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6050.40,240.68
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19131200000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,16116.36,4112.72
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19131200010000,Multa/Juro Mora Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9499.80,2467.63
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,19131200020000,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4135.36,1028.19
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19131200030000,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2481.20,616.90
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1252.76,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,757.11,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,315.47,0.00
