﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010200000,Receita Rendimentos C/Patrimonio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132800000000000,Rem. de Investimentos do RPPS,S,4,,,000,Não se Aplica,170000.00,158311.52
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,11,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,1,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,RPP,132810000000000,Receita Rendimentos RPPS Renda Fixa,A,5,50,RPPS ( PREVIDENCIA ),000,Não se Aplica,170000.00,158311.52
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,23000.00,17322.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,160013000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,7000.00,6421.25
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,Inscricao Concurso Publico,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5730.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,Venda Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,233.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,Copias,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,458.25
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,160099000000000,Outros Servicos,S,5,,,000,Não se Aplica,16000.00,10901.22
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,Servico de Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,7283.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000300000,Servicos de Ligacao de Agua e Esgoto,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3618.22
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,13474900.00,12544930.27
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,13374900.00,12424962.64
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172100000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,5544900.00,5023987.15
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172101000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,4733000.00,3993375.68
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172101020000000,Cota-Parte do Fundo de Participacao dos,S,6,,,000,Não se Aplica,4730000.00,3988426.20
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,F P M - Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,2838000.00,2305069.63
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101020200000,F P M - MDE  - 5%,A,7,20,MDE,000,Não se Aplica,236500.00,199194.03
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400000,F P M   - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,709500.00,561041.59
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,172101020600000,F P M -  FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,946000.00,756175.77
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172101020700000,COTA EXTRA - FPM,S,7,,,000,Não se Aplica,0.00,166945.18
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101020701000,CORA EXTRA FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,141903.41
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101020702000,COTA EXTRA FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,25041.77
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172101050000000,Cota Parte Imp. s/ Propried. Rural-ITR,S,6,,,000,Não se Aplica,3000.00,4949.48
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,I T R -  Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,2969.76
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101050200000,I T R - MDE 5%,A,7,20,MDE,000,Não se Aplica,150.00,247.46
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300000,I T R - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,450.00,742.39
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,172101050400000,I T R -  FUNDEB  20%,A,7,31,FUNDEB,000,Não se Aplica,600.00,989.87
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,60000.00,40550.69
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,40550.69
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172133000000000,TRANSFERENCIAS SUS,S,5,,,000,Não se Aplica,363900.00,490726.35
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,92000.00,122543.69
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,197200.00,260276.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172133000205000,PROGRAMA  SAUDE  FAMILIA - PSF-UNIAO,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,130000.00,157400.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172133000206000,PROGRAMA DE AGENTES -PACS,A,8,4530,PACS - Agentes Comunitárias Saude,000,Não se Aplica,60000.00,95676.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172133000209000,VIGILANCIA SANITARIA - ACOES ESTRUTURAIS,A,8,4710,"VIGILANCIA EM SAUDE, SANITARIA EPIDEMIOL",000,Não se Aplica,7200.00,7200.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172133000300000,TRANSFERENCIA  ALTA  MEDIA -SIA-SIH,S,7,,,000,Não se Aplica,33700.00,63706.66
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172133000301000,FARMACIA BASICA,A,8,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASI,000,Não se Aplica,28000.00,27240.36
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172133000302000,Transferencia SIA/SIH,A,8,4590,TETO FINANC.PROD.AMBULATORIAL - SIA/SIH,000,Não se Aplica,5700.00,36466.30
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,41000.00,44200.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172133009904000,PSF - SAUDE BUCAL - UNIAO,A,8,4540,SAUDE BUCAL-UNIAO,000,Não se Aplica,41000.00,44200.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172135000000000,TRANSFERENCIAS FNDE,S,5,,,000,Não se Aplica,204000.00,178074.45
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,172135010000000,SALARIO EDUCACAO,A,6,1053,SALARIO EDUCACAO,000,Não se Aplica,90000.00,93733.43
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,172135030000000,PNAE,A,6,1060,PNAE,000,Não se Aplica,35000.00,28231.90
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,172135040000000,PNATE,A,6,1303,CONVENIO PNATE,000,Não se Aplica,44000.00,56109.12
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,35000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,172135990100000,PNAC,A,7,1304,CONVENIO PNAC,000,Não se Aplica,35000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172136000000000,Transferencia Financeira - LC 87/96,S,5,,,000,Não se Aplica,52000.00,69030.12
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,Tr. Fin. LC n 87/96 - Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,31200.00,42281.18
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172136000200000,Tr. Fin. LC n 87/96 - MDE 5%,A,7,20,MDE,000,Não se Aplica,2600.00,3739.04
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400000,Tr. Fin. LC n 87/96 - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,7800.00,9491.56
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,172136000500000,Tr.Fin. LC 87/96 -FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,10400.00,13518.34
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172199000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,132000.00,252229.86
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",3,ASSITENCIA SOCIAL,SCS,172199000400000,Piso Basico de Transicao-PBT,A,7,1072,PBT - PROGRAMA DE PISO BASICO TRANSICAO,000,Não se Aplica,63000.00,38573.39
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",3,ASSITENCIA SOCIAL,SCS,172199000500000,Bolsa Familia - IGD,A,7,1071,MDS - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,3000.00,1054.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,7,SECRET MUNIC DA AGRICULT E MEIO AMBIENTE,1,SECRET MUNIC DA AGRICULT E MEIO AMBIENTE,PRM,172199000600000,Fundo Municipal do Meio Ambiente,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172199002000000,Auxilio Financeiro-Esforco Exportador,A,7,1,RECURSO LIVRE,000,Não se Aplica,62000.00,62883.18
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172199003000000,FPM - Apoio Financeiro aos Municipios,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172200000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,6416000.00,6178482.88
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172201000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,6270000.00,6012869.86
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172201010000000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,5600000.00,5264172.06
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,Cota Parte ICMS - Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,3360000.00,3196434.82
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201010200000,Cota Parte ICMS - MDE 5%,A,7,20,MDE,000,Não se Aplica,280000.00,263506.77
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400000,Cota Parte ICMS - Saude 15%,A,7,40,ASPS,000,Não se Aplica,840000.00,767540.58
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,172201010500000,Cota Parte ICMS - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,1120000.00,1036689.89
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172201020000000,COTA PARTE DO IPVA (100%),S,6,,,000,Não se Aplica,450000.00,609579.67
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,Cota-Parte  IPVA - Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,270000.00,381263.88
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201020200000,Cota-Parte  IPVA - MDE 5%,A,7,20,MDE,000,Não se Aplica,22500.00,30322.75
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300000,Cota-Parte  IPVA - Saude 15%,A,7,40,ASPS,000,Não se Aplica,67500.00,84280.89
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,172201020400000,Cota-Parte IPVA - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,90000.00,113712.15
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172201040000000,COTA PARTE IPI - EXPORTACAO,S,6,,,000,Não se Aplica,190000.00,127032.46
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,Cota-Parte IPI Export Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,114000.00,66487.15
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201040200000,Cota Parte IPI- Exp- MDE 5%,A,7,20,MDE,000,Não se Aplica,9500.00,5743.17
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400000,Cota Parte IPI- Exp- Saude 15%,A,7,40,ASPS,000,Não se Aplica,28500.00,32793.98
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,172201040500000,Cota Parte IPI-Ex-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,38000.00,22008.16
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,9,SECRETARIA MUNICIPAL DE OBRAS E VIA¿AO,1,SECRETARIA MUNICIPAL DE OBRAS URBANA,PRM,172201130000000,Cota-Parte de Intervencao no Dominio Eco,A,6,1079,CIDE,000,Não se Aplica,30000.00,12085.67
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172233000000000,TRANSFERENCIA PROGRAMA SAUDE,S,5,,,000,Não se Aplica,83000.00,110173.60
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA  BASICA,000,Não se Aplica,4000.00,14949.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,12000.00,2224.60
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172233000700000,GESTAO BASICA-MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,6000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172233001000000,PROGRAMA SAUDE BUCAL- ESTADO,A,7,4110,SAUDE BUCAL,000,Não se Aplica,1000.00,6500.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172233001100000,PSF ESTADO,A,7,4090,PSF,000,Não se Aplica,60000.00,86500.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,63000.00,55439.42
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172299000400000,Cota-Parte da multa de transito,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,172299000600000,PROGRAMA A NOTA E MINHA,A,7,4300,Nota Solidária,000,Não se Aplica,50000.00,45180.42
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",3,ASSITENCIA SOCIAL,SCS,172299000900000,FEAS - FUNDO ESTADUAL ASSISTENCIA SOCIAL,A,7,1031,FEAS,000,Não se Aplica,5000.00,6859.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299001000000,Programa de Integracao Tributaria,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,3400.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1414000.00,1222492.61
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172401000000000,Transferencia do FUNDEB,S,5,,,000,Não se Aplica,1414000.00,1222492.61
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,172401010000000,TRANSFERENCIA DO FUNDEB,S,6,,,000,Não se Aplica,1414000.00,1222492.61
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,172401010200000,TRANSFERENCIA DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1414000.00,1222492.61
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100000.00,119967.63
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,176200000000000,"Transferencias de Convenios dos Est., do",S,4,,,000,Não se Aplica,100000.00,119967.63
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,100000.00,119967.63
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,176202000100000,TRANSF. CONVENIOS TRANSPORTE ESCOLAR,A,7,1077,TRANSPORTE ESCOLAR,000,Não se Aplica,100000.00,119967.63
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1280100.00,66646.95
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,29000.00,14699.71
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191100000000000,Multas  Juros de mora dos Tributos,S,4,,,000,Não se Aplica,22500.00,12826.24
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000000,Multa e juros Tx. Fisc.Vig.Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191138000000000,MULTA E JUROS IPTU,S,5,,,000,Não se Aplica,3000.00,1194.16
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS JUROS  MORA  IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,897.56
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191138000200000,MULTAS  JUROS  MORA  IPTU - MDE,A,7,20,MDE,000,Não se Aplica,750.00,296.60
