﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250199060000,REC. APLIC. SALARIO EDUCACAO ESTADO,A,7,1003,COTA PARTE CONTRIB. SALARIO EDUCACAO,000,Não se Aplica,0.00,125.83
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199070000,REC. APLIC - SERV. ASSISTENCIAIS,A,7,1021,FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,97.61
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199080000,REC. APLIC - FEAS,A,7,1081,CONVENIO FEAS,000,Não se Aplica,0.00,300.49
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250199090000,REC. APLIC - TRANS ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,978.51
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199100000,REC. APLIC - BINF/INFANCIA,A,7,1058,BINF-PROTECAO SOCIAL BASICA A INFANCIA,000,Não se Aplica,0.00,28.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199110000,RENDIMENTO APLICACAO CIDE,A,7,1053,CIDE - COTA PARTE DA CONTRIBUICAO DE INTERVENCAO DO DOMINIO ECONOMICO,000,Não se Aplica,0.00,41.29
2009,6,86,GAURAMA,48600,PM DE GAURAMA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,13250199120000,REC. APLIC - FEP,A,7,1070,FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,0.00,175.09
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,13250199130000,REC. APLIC - FUNDAGRO,A,7,1022,FUNDAGRO,000,Não se Aplica,0.00,33.23
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,13250199140000,REC. APLIC. CONSULTA POPULAR 06/07 PROG. BOVINICULTURA,A,7,1083,PROG.BOVINICULTURA CONS.POP.2006/2007,000,Não se Aplica,0.00,38.90
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,46300.00,58777.82
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,46300.00,58777.82
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250299010000,REC. APLIC. RECURSO LIVRE - EXECUTIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,45000.00,56746.18
2009,6,86,GAURAMA,48600,PM DE GAURAMA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,13250299020000,REC. APLIC. RECURSO LIVRE - LEGISLATIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1300.00,2031.64
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIMEPROPRIO DE PREVIDENCIA DO SERVIDOR,S,4,1,RECURSOS LIVRE,000,Não se Aplica,134000.00,143192.76
2009,6,86,GAURAMA,48600,PM DE GAURAMA,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,13281000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIMEPROPRIO DE PREVIDENCIA DO  SERVIDOR EM R,A,5,1018,FUNDO DE APOSENTADORIA,000,Não se Aplica,134000.00,143192.76
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,RECURSOS LIVRE,000,Não se Aplica,1500.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSOS LIVRE,000,Não se Aplica,43800.00,65500.42
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,50.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,1250.00,2534.14
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,11000.00,10671.28
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,25000.00,43603.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16009900050000,SERVICOS DE INSEMINACAO ARTIFICIAL,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6500.00,8692.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,9491284.00,8994634.38
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,9382484.00,8874890.53
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,5386380.00,4845173.24
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,4722746.00,3993461.62
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSOS LIVRE,000,Não se Aplica,4722446.00,3989175.57
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2721189.60,2293338.18
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,226765.80,191111.53
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,680297.40,573334.58
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,907063.20,764446.10
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSOS LIVRE,000,Não se Aplica,187130.00,166945.18
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,140347.50,125208.88
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,46782.50,41736.30
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSOS LIVRE,000,Não se Aplica,300.00,4286.05
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,180.00,2571.63
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,15.00,214.32
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,45.00,642.90
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60.00,857.20
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,47250.00,40589.33
2009,6,86,GAURAMA,48600,PM DE GAURAMA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,2,SERVICOS RODOVIARIOS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1070,FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,47250.00,40589.33
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSOS LIVRE,000,Não se Aplica,425313.00,458402.83
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,94665.00,108889.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSOS LIVRE,000,Não se Aplica,303748.00,319561.62
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO DE ATENCAO BASICA EM VISA-PAB VISA.,000,Não se Aplica,7200.00,7200.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,25141.00,25042.80
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,129600.00,153600.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM DE SAUDE UNIAO,000,Não se Aplica,120848.00,114506.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,20959.00,19212.82
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,1,RECURSOS LIVRE,000,Não se Aplica,26900.00,29952.21
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO (SIA/SUS),000,Não se Aplica,6200.00,5571.41
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300990400,PROGRAMA SAUDE BUCAL,A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,20400.00,24000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300990500,TRASNF.PROG.HIP.DIABETE.ASMA.RENITE,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17213300990600,CAMPANHA DE VACINACAO DA UNIAO,A,8,4730,CAMPANHA DE VACINACAO - UNIAO,000,Não se Aplica,300.00,380.80
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,20152.00,16393.85
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400090000,PETI - JORNADA,A,7,1059,EMPJ-PETI-JORNADA,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,17213400100000,PETI - PVMC,A,7,1084,PETI - PVMC,000,Não se Aplica,0.00,11000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400110000,PROGRAMA PBT - PISO BASICO DE TRANSICAO,A,7,1072,PBT-PROGR.BASICO TRANSICAO,000,Não se Aplica,14152.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",4,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,17213400120000,PROGRAMA BOLSA FAMILIA,A,7,1074,BOLSA FAMILIA,000,Não se Aplica,6000.00,5393.85
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSOS LIVRE,000,Não se Aplica,114696.00,120980.86
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,COTA PARTE CONTRIB. SALARIO EDUCACAO,000,Não se Aplica,58000.00,57841.82
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,S,6,1,RECURSOS LIVRE,000,Não se Aplica,19096.00,19153.20
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213503000100,TRANSF. DIRETAS FNDE REF. PNAE FUNDAMENTAL,A,8,1009,MERENDA ESCOLAR,000,Não se Aplica,14300.00,15092.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213503000200,TRANSF. RECURSOS FNDE PNAE CRECHE,A,8,1043,PNAE - CRECHE PNAC,000,Não se Aplica,3036.00,4061.20
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213503000300,TRANSF. DIRETAS FNDE PRE-ESCOLA PNAP,A,8,1079,PNAP MERENDA PRE-ESCOLA,000,Não se Aplica,1760.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PNATE,A,6,1050,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,37600.00,43985.84
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSOS LIVRE,000,Não se Aplica,25773.00,34363.41
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,15463.80,20618.10
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,1288.65,1718.14
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,3865.95,5154.52
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N¦ 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5154.60,6872.65
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,30450.00,180981.34
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR(MP N¦ 193/04),A,7,1,RECURSOS LIVRE,000,Não se Aplica,30450.00,31262.05
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17219900300000,FPM - APOIO FINANCEIRO(MP 462/2009),A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,149719.29
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,3227958.00,3195480.53
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,3147914.00,3079037.14
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,2778275.00,2663691.30
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1666965.00,1598724.87
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,138913.75,133184.56
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,416741.25,399553.69
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,555655.00,532228.18
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSOS LIVRE,000,Não se Aplica,250600.00,342158.79
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,150360.00,205295.11
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,12530.00,17108.01
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,37590.00,51323.90
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,50120.00,68431.77
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,93039.00,58157.44
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,55823.40,34894.37
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,4651.95,2907.90
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,13955.85,8723.62
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18607.80,11631.55
2009,6,86,GAURAMA,48600,PM DE GAURAMA,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,2,SERVICOS RODOVIARIOS,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1053,CIDE - COTA PARTE DA CONTRIBUICAO DE INTERVENCAO DO DOMINIO ECONOMICO,000,Não se Aplica,26000.00,11629.61
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,3400.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220199020000,PROGRAMA DE INTEGRACAO TRIBUTARIA-PIT,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,3400.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSOS LIVRE,000,Não se Aplica,78494.00,83892.50
