﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102070200020,Cota - Extra FPM - MDE - 25%,A,8,20,MDE,000,Não se Aplica,0.00,42553.84
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210105000000000,Cota-parte do Imp. Sobre a Prop. Territorial Rural-itr,S,6,,,000,Não se Aplica,250.00,1484.72
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105010000001,Cota-parte do Itr - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,150.00,890.84
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105020000020,Cota-parte do Itr - Mde - 5%,A,7,20,MDE,000,Não se Aplica,12.50,74.24
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105030000040,Cota-parte do Itr - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,37.50,222.71
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105040000031,Cota-parte do Itr - Fundeb - 20%,A,7,31,FUNDEB,000,Não se Aplica,50.00,296.93
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17212200000000000,Trans. da Compen. Finan. Pela Exploracao de Rec. Naturais,S,5,,,000,Não se Aplica,50000.00,40589.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17212270000001016,Cota-parte do Fundo Especial do Petroleo - Fep,A,6,1016,Fundo Especial,000,Não se Aplica,50000.00,40589.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213300000000000,Trans. de Rec. do Sist. Un. de Saude-sus-rep. Fundo a Fundo,S,5,,,000,Não se Aplica,173200.00,198249.26
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300010004510,Piso de Atencao Basica - Pab Fixo,A,6,4510,PAB FIXO,000,Não se Aplica,30000.00,32464.69
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213300020000000,Piso de Atencao Basica - Pab Variavel,S,6,,,000,Não se Aplica,141700.00,164678.92
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020104760,Acoes Basicas de Vigilancia Sanitaria,A,7,4760,PAB VISA - Vigilancia Sanitaria,000,Não se Aplica,7200.00,7200.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020304780,Programa de Assistencia Farmaceutica Basica,A,7,4780,"FARMACIA BASICA VARIAVEL - Hipert., Diabeticos......",000,Não se Aplica,7523.00,7544.04
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020504520,Programa de Saude da Familia - Psf,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,64800.00,76800.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020604530,Programa de Agentes Comunitarios da Saude - Pacs,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,31920.00,39865.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020704710,Prog. Nacional de Vig. Epidemiologica e Cont. de doencas,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - Epidemiologia,000,Não se Aplica,9857.00,9036.28
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020804540,Incentivo Adicional Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,20400.00,24000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300020904730,Campanhas de Vacinacao,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,233.60
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300030004690,Transferencia de Alta e Media Complexidade - Sai/sih,A,6,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO - FAEC - sia/sus,000,Não se Aplica,1500.00,1105.65
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213300990404780,"Transf.Hipert.,Diabete,Asma e Renite",A,7,4780,"FARMACIA BASICA VARIAVEL - Hipert., Diabeticos......",000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213400000000000,Trans. de Rec. do Fundo Nacional de Ass. Social-fnas,S,5,,,000,Não se Aplica,8127.00,7431.50
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213400990000000,Outras Transferencias da Uniao - FNAS,S,6,,,000,Não se Aplica,8127.00,7431.50
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990401054,Transferencia PBT - Piso Basico Transicao,A,7,1054,PBT - Piso Basico de Transicao,000,Não se Aplica,5110.00,4890.60
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990501055,Transf. PTMC - Piso Transicao Media Complexidade,A,7,1055,PTMC - Piso de Transicao de Media Complexidade,000,Não se Aplica,1567.00,1375.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213400990701059,Trans. IGD - Bolsa Familia,A,7,1059,IGD - Bolsa Familia,000,Não se Aplica,1450.00,1165.90
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213500000000000,Trans. de Rec. do Fundo Nacional do des. da Educacao-fnde,S,5,,,000,Não se Aplica,28454.00,32602.08
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213501000001011,Transferencia do Salario-educacao,A,6,1011,Salario Educacao,000,Não se Aplica,8263.00,9826.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213503000001003,Trans. Dir. do Fnde Ref. Ao Prog. Nac. de Alim. Esc.-pnae,A,6,1003,Merenda Escolar - Uniao - PNAE,000,Não se Aplica,1452.00,2908.40
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213504000001039,Trans. Dir. do Fnde Ref. Ao Prog. Nac. de Apoio Ao Trans. Es,A,6,1039,PNATE,000,Não se Aplica,17287.00,19867.68
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213505000001064,Trans. do FNDE Ref. ao Prog. Nac. de Ali. Esc. PNAP,A,6,1064,Merenda Escolar - Uniao - PNAP,000,Não se Aplica,1452.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17213600000000000,Transferencia Financeira no ICMS - Desoneracao - LC n.87/96,S,5,,,000,Não se Aplica,18000.00,17060.04
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213600010000001,Transferencia Financeira - L.c.nø 87/96 - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,10800.00,10236.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213600020000020,Transferencia Financeira - L.c.nø 87/96 - Mde - 5%,A,6,20,MDE,000,Não se Aplica,900.00,852.96
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213600040000040,Transferencia Financeira - L.c.nø 87/96 - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,2700.00,2559.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17213600050000031,Transferencia Financeira - L.c.nø 87/96 - Fundeb - 20%,A,6,31,FUNDEB,000,Não se Aplica,3600.00,3412.08
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17219900000000000,Outras Transferencia da Uniao,S,5,,,000,Não se Aplica,15000.00,165259.99
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900200000001,AuxOlio Financeiro - Esfor¿o Exportador (mp Nø 193/04),A,6,1,Recurso Livre,000,Não se Aplica,15000.00,15540.70
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17219900300000001,FPM - Apoio Financeiro MP 462/2009,A,6,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,1524500.00,1542233.11
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220100000000000,Participacao Na Receita dos Estados,S,5,,,000,Não se Aplica,1492000.00,1445919.58
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220101000000000,Cota-parte do Icms,S,6,,,000,Não se Aplica,1390000.00,1324486.26
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101010000001,Cota-parte do Icms - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,834000.00,794691.74
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101020000020,Cota-parte do Icms - Mde - 5%,A,7,20,MDE,000,Não se Aplica,69500.00,66224.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101040000040,Cota-parte do Icms - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,208500.00,198672.94
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220101050000031,Cota-parte do Icms - Fundeb - 20%,A,7,31,FUNDEB,000,Não se Aplica,278000.00,264897.25
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220102000000000,Cota-parte do Ipva,S,6,,,000,Não se Aplica,50000.00,83679.01
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102010000001,Cota-parte do Ipva - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,50207.42
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102020000020,Cota-parte do Ipva - Mde - 5%,A,7,20,MDE,000,Não se Aplica,2500.00,4183.95
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102030000040,Cota-parte do Ipva - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,7500.00,12551.86
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220102040000031,Cota-parte do Ipva - Fundeb - 20%,A,7,31,FUNDEB,000,Não se Aplica,10000.00,16735.78
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17220104000000000,Cota-parte do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,32000.00,28915.23
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104010000001,Cota-parte do Ipi/exportacao - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,19200.00,17349.12
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104020000020,Cota-parte do Ipi/exportacao - Mde - 5%,A,7,20,MDE,000,Não se Aplica,1600.00,1445.77
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104040000040,Cota-parte do Ipi/exportacao - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,4800.00,4337.32
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220104050000031,Cota-parte do Ipi/exportacao - Fundeb - 20%,A,7,31,FUNDEB,000,Não se Aplica,6400.00,5783.02
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17220113000001040,Cota-parte da Contr. de Intervencao No dominio Economico,A,6,1040,CIDE,000,Não se Aplica,20000.00,8839.08
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17223300000000000,Trans. de Rec. do Est. P/prog. de Saude-rep. Fundo a Fundo,S,5,,,000,Não se Aplica,32500.00,80932.89
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300030004050,Programa Farmacia Basica,A,6,4050,FARMACIA BASICA - Assist. Farmac. Basica,000,Não se Aplica,500.00,5152.89
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300070004000,Municipio Resolve,A,6,4000,GESTAO DO SUS - Municipio Resolve,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300100004110,Programa Saude Bucal,A,6,4110,Saude Bucal Estado,000,Não se Aplica,6000.00,10500.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300120004080,Programa Pacs - Agente de Saude,A,6,4080,PACS - Pacs Estado,000,Não se Aplica,2000.00,5280.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300130004030,Receita Inverno Gaucho,A,6,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,6000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17223300990000000,Outras Trans. de Rec. do Est. P/prog. de Saude-rep. Fundo a,S,6,,,000,Não se Aplica,24000.00,54000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300990204090,PSF - Estado,A,7,4090,PSF - Psf - Estado,000,Não se Aplica,24000.00,54000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17223300990404289,Prosan - Ampliacao/Extensao Rede de agua,A,7,4289,PROSAN - Extensao de rede de agua,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17229900000000000,Outras Tranferencias dos Estados,S,5,,,000,Não se Aplica,0.00,15380.64
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17229900030001068,Cota-parte da Multa de Transito,A,6,1068,MULTAS DE TRANSITO,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17229900040000001,Programa Integracao Tributaria,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10200.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17229900100001067,Salario Educacao Estadual,A,6,1067,SALARIO EDUCACAO ESTADUAL,000,Não se Aplica,0.00,5180.64
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17240000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,100000.00,120877.38
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17240100000000000,Transferencias de Recursos do Fundef/Fundeb,S,5,,,000,Não se Aplica,100000.00,120877.38
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17240100020000031,Transferencias de Recursos do Fundeb,A,6,31,FUNDEB,000,Não se Aplica,100000.00,120877.38
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17600000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,50000.00,78031.98
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17620000000000000,Trans. de Conv. dos Est. e do Distrito Fed. e de Suas Ent.,S,4,,,000,Não se Aplica,50000.00,78031.98
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17620200000000000,Trans. de Convenios dos Estados destinadas a Prog. de Educ.,S,5,,,000,Não se Aplica,50000.00,53099.98
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17620200010001004,Transferencias de Convenios Para o Transporte Escolar,A,6,1004,Transporte Escolar,000,Não se Aplica,40000.00,35740.52
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17620200050001004,Transf. Transporte Escolar Ens. Medio,A,6,1004,Transporte Escolar,000,Não se Aplica,10000.00,17359.46
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17629900000000000,Outras Transferencias de Convenios dos Estados,S,5,,,000,Não se Aplica,0.00,24932.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17629900070001045,Programa Oasf - Orientacao e Apoio Socio-familiar,A,6,1045,OASF - Estado,000,Não se Aplica,0.00,9307.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17629900100001069,Consulta Popular - Bacia Leiteira,A,6,1069,CONSULTA POPULAR - BACIA LEITEIRA,000,Não se Aplica,0.00,15625.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,61250.00,69698.30
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19100000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,9100.00,5568.45
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19110000000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,2000.00,977.97
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19113800000000000,Mult. e Jur. de Mora do Imp. Sob. a Prop. Predial e Territor,S,5,,,000,Não se Aplica,1000.00,33.87
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800010000001,Multas e Juros de Mora do Iptu - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,600.00,20.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800020000020,Multas e Juros de Mora do Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,250.00,8.47
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19113800030000040,Multas e Juros de Mora do Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,150.00,5.07
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19114000000000000,Mult. e Jur. de Mora do Imp. Sob. Serv. de Qualquer Natureza,S,5,,,000,Não se Aplica,500.00,0.92
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000010000001,Multas e Juros de Mora do Iss - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.55
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000020000020,Multas e Juros de Mora do Iss - Mde - 25%,A,6,20,MDE,000,Não se Aplica,125.00,0.24
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19114000030000040,Multas e Juros de Mora do Iss - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,75.00,0.13
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19119900000000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,943.18
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19119900010000001,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,943.18
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19130000000000000,Multas e Juros de Mora da Divida Ativa dos Tributos,S,4,,,000,Não se Aplica,1700.00,1084.77
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19131100000000000,Mult. e Jur. de Mora da Div. Ativ. do Imp. Sob. a Prop. Pred,S,5,,,000,Não se Aplica,1000.00,1084.77
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100010000001,Mult. e Jur. de Mora da Divida Ativa do Iptu - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,600.00,650.87
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100020000020,Multas e Juros de Mora da Divida Ativa do Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,250.00,271.19
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131100030000040,Multas e Juros de Mora da Divida Ativa do Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,150.00,162.71
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19131300000000000,Mult. e Jur. de Mora da Div. Ativ. do Imp. Sob. Serv. de Qua,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300010000001,Multas e Jur. de Mora da Divida Ativa do Iss - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300020000020,Multas e Juros de Mora da Divida Ativa do Iss - Mde - 25%,A,6,20,MDE,000,Não se Aplica,125.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19131300030000040,Multas e Juros de Mora da Divida Ativa do Iss - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,75.00,0.00
