﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,6,Cultura e Desporto Amador,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,104,Lazer Comunitario,2073,Infra Estrutura do Ginasio de Esporte,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,966.30,966.30,966.30,0.00,0.00,3999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,6,Cultura e Desporto Amador,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,104,Lazer Comunitario,2073,Infra Estrutura do Ginasio de Esporte,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,6,Cultura e Desporto Amador,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,104,Lazer Comunitario,2073,Infra Estrutura do Ginasio de Esporte,4.4.90.51,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,126,TECNOLOGIA DA INFORMATIZACAO,17,INFORMATICA,2011,Manutencao dos Programas de Informatica,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,251.60,0.00,0.00,1748.40,1748.40,1748.40,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,126,TECNOLOGIA DA INFORMATIZACAO,17,INFORMATICA,2011,Manutencao dos Programas de Informatica,3.3.90.39,1,LIVRE,35000.00,0.00,7947.00,0.00,0.00,3200.00,0.00,0.00,39261.18,39261.18,39261.18,0.00,0.00,34999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,126,TECNOLOGIA DA INFORMATIZACAO,17,INFORMATICA,2011,Manutencao dos Programas de Informatica,4.4.90.52,1,LIVRE,10000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,10236.00,10236.00,10236.00,0.00,0.00,9999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,129,ADMINISTRACAO DE RECEITAS,12,ADMINISTRACAO DOS RECURSOS FINANCEIROS,2010,Incentivos a Industria e Comercio,3.3.60.41,1,LIVRE,300000.00,0.00,19500.00,0.00,0.00,0.00,0.00,0.00,319475.40,319475.40,319475.40,0.00,0.00,300000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,32,PREV.SOC.SERV.ATIVOS/Inat.Pens.Reg.Est,2007,Quadro de Inativos/Pensoes - Tes. Mun.,3.1.90.01,1,LIVRE,257500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,255406.84,255406.84,255406.84,0.00,0.00,257499.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,272,PREVIDENCIA DO REGIME ESTATUTARIO,32,PREV.SOC.SERV.ATIVOS/Inat.Pens.Reg.Est,2007,Quadro de Inativos/Pensoes - Tes. Mun.,3.1.90.03,1,LIVRE,120100.00,0.00,1930.00,0.00,0.00,0.00,0.00,0.00,122026.92,122026.92,122026.92,0.00,0.00,120099.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,5,SECRETARIA DE OBRAS VIACAO E SERV.URBANO,6,Departamento de Seguranca Publica,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVICOS DE TRANSITO,2020,Manutencao dos Servicos de Seguranca,3.1.90.11,1,LIVRE,11450.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,4110.05,4110.05,4110.05,0.00,0.00,11449.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,5,SECRETARIA DE OBRAS VIACAO E SERV.URBANO,6,Departamento de Seguranca Publica,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVICOS DE TRANSITO,2020,Manutencao dos Servicos de Seguranca,3.1.90.13,1,LIVRE,2400.00,0.00,0.00,0.00,0.00,883.00,0.00,0.00,1309.95,1309.95,1309.95,0.00,0.00,2400.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,5,SECRETARIA DE OBRAS VIACAO E SERV.URBANO,6,Departamento de Seguranca Publica,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVICOS DE TRANSITO,2020,Manutencao dos Servicos de Seguranca,3.1.90.47,1,LIVRE,450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,5,SECRETARIA DE OBRAS VIACAO E SERV.URBANO,6,Departamento de Seguranca Publica,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVICOS DE TRANSITO,2020,Manutencao dos Servicos de Seguranca,3.3.90.14,1,LIVRE,100.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,99.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,5,SECRETARIA DE OBRAS VIACAO E SERV.URBANO,6,Departamento de Seguranca Publica,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVICOS DE TRANSITO,2020,Manutencao dos Servicos de Seguranca,3.3.90.30,1,LIVRE,800.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,2912.00,2912.00,2912.00,0.00,0.00,799.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,5,SECRETARIA DE OBRAS VIACAO E SERV.URBANO,6,Departamento de Seguranca Publica,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVICOS DE TRANSITO,2020,Manutencao dos Servicos de Seguranca,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,5,SECRETARIA DE OBRAS VIACAO E SERV.URBANO,6,Departamento de Seguranca Publica,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVICOS DE TRANSITO,2020,Manutencao dos Servicos de Seguranca,3.3.90.39,1,LIVRE,5000.00,0.00,1300.00,0.00,0.00,1600.00,0.00,0.00,4303.51,4303.51,4303.51,0.00,0.00,4999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,5,SECRETARIA DE OBRAS VIACAO E SERV.URBANO,6,Departamento de Seguranca Publica,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVICOS DE TRANSITO,2020,Manutencao dos Servicos de Seguranca,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2028,Manutencao do Programa do Menor Infrator,3.3.70.41,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,14831.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2028,Manutencao do Programa do Menor Infrator,3.3.90.30,1013,Vinculado - Crianca Adolescente,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,5.00,5.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2028,Manutencao do Programa do Menor Infrator,3.3.90.32,1013,Vinculado - Crianca Adolescente,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2028,Manutencao do Programa do Menor Infrator,3.3.90.36,1013,Vinculado - Crianca Adolescente,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2028,Manutencao do Programa do Menor Infrator,3.3.90.39,1013,Vinculado - Crianca Adolescente,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2028,Manutencao do Programa do Menor Infrator,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2028,Manutencao do Programa do Menor Infrator,4.4.90.52,1013,Vinculado - Crianca Adolescente,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1099.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2061,Atividades do Conselho Tutelar,3.1.90.11,1,LIVRE,34850.00,0.00,255.00,0.00,0.00,0.00,0.00,0.00,35104.60,35104.60,35104.60,0.00,0.00,34849.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2061,Atividades do Conselho Tutelar,3.1.90.13,1,LIVRE,7350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7020.88,7020.88,7020.88,0.00,0.00,7350.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2061,Atividades do Conselho Tutelar,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2061,Atividades do Conselho Tutelar,3.3.90.32,1,LIVRE,500.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,614.90,614.90,614.90,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2061,Atividades do Conselho Tutelar,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4746.58,4746.58,4746.58,0.00,0.00,4999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2061,Atividades do Conselho Tutelar,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,5321.33,5321.33,5321.33,0.00,0.00,6999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2061,Atividades do Conselho Tutelar,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154.55,154.55,154.55,0.00,0.00,300.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",4,Fundo da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERV. PROTECAO A CRIANCA E AO ADOLESC.,2061,Atividades do Conselho Tutelar,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.1.90.11,1,LIVRE,32100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30861.59,30861.59,30861.59,0.00,0.00,32100.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.1.90.13,1,LIVRE,6800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6319.84,6319.84,6319.84,0.00,0.00,6799.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.1.90.47,1,LIVRE,870.00,0.00,0.00,0.00,0.00,761.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,870.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.3.50.43,1,LIVRE,1500.00,0.00,7461.00,0.00,0.00,0.00,0.00,0.00,8060.64,8060.64,8060.64,0.00,0.00,1500.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,278.50,278.50,278.50,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.3.90.32,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4790.40,4790.40,4790.40,0.00,0.00,6000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.3.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,457.15,457.15,457.15,0.00,0.00,6000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2059,Manut. Ativ.Fundo  da Assistencia Social,3.3.90.93,1,LIVRE,100.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,467.76,467.76,467.76,0.00,0.00,99.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.04,1,LIVRE,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.04,1003,Vinculado - STCAS,0.00,0.00,3579.06,500.00,0.00,365.00,0.00,0.00,3471.80,3471.80,3471.80,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.13,1,LIVRE,0.00,0.00,630.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,630.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.13,1003,Vinculado - STCAS,0.00,0.00,530.00,200.00,0.00,0.00,0.00,0.00,729.06,729.06,729.06,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.30,1,LIVRE,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,449.95,449.95,449.95,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.30,1003,Vinculado - STCAS,0.00,0.00,6463.06,500.00,0.00,0.00,0.00,0.00,2206.69,2206.69,2206.69,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.36,1,LIVRE,0.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.39,1,LIVRE,0.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2075,Manutencao Convenios Assistencia Social,3.3.90.39,1003,Vinculado - STCAS,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,36.00,36.00,36.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,66,SERVICOS FUNERARIOS,2016,Manutencao Servicos Funerais,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129.23,129.23,129.23,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,66,SERVICOS FUNERARIOS,2016,Manutencao Servicos Funerais,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,421.40,421.40,421.40,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",3,Fundo Municipal da Assistencia Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,66,SERVICOS FUNERARIOS,2016,Manutencao Servicos Funerais,4.4.90.51,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.1.90.11,1049,Progr. Inverno Gaucho com Saude,0.00,0.00,0.00,1245.00,0.00,0.00,0.00,0.00,821.92,821.92,821.92,0.00,0.00,1245.00
