﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,Manut.Desenv.e Gerenc.Ativ.Cozinha Central,3.1.90.13,1,LIVRE,1160.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1085.92,1085.92,1085.92,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,Manut.Desenv.e Gerenc.Ativ.Cozinha Central,3.1.90.46,1,LIVRE,1350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1026.31,1026.31,1026.31,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,Manut.Desenv.e Gerenc.Ativ.Cozinha Central,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2453.99,2453.99,2453.99,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,Manut.Desenv.e Gerenc.Ativ.Cozinha Central,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,1006,Móveis e Equip.Gab.Sec.Faz.Adm.,4.4.90.52,1,LIVRE,1000.00,0.00,10400.00,0.00,0.00,500.00,0.00,0.00,10738.00,10738.00,10738.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Faz.Adm.,3.1.90.11,1,LIVRE,39500.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,38659.06,38659.06,38659.06,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Faz.Adm.,3.1.90.13,1,LIVRE,8300.00,0.00,477.00,0.00,0.00,0.00,0.00,0.00,8704.20,8704.20,8704.20,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Faz.Adm.,3.1.90.46,1,LIVRE,1350.00,0.00,0.00,0.00,0.00,177.00,0.00,0.00,1172.80,1172.80,1172.80,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Faz.Adm.,3.3.90.14,1,LIVRE,3000.00,0.00,1800.00,0.00,0.00,500.00,0.00,0.00,3496.83,3496.83,3496.83,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Faz.Adm.,3.3.90.30,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2876.52,2876.52,2876.52,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Faz.Adm.,3.3.90.33,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,800.00,0.00,0.00,992.15,992.15,992.15,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Faz.Adm.,3.3.90.39,1,LIVRE,8000.00,0.00,3000.00,0.00,0.00,2000.00,0.00,0.00,8379.34,8379.34,8379.34,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,10,Amortização de Empréstimo FINAME,3.2.90.21,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,5800.00,0.00,0.00,16248.80,16248.80,16248.80,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,10,Amortização de Empréstimo FINAME,4.6.90.71,1,LIVRE,62000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61470.36,61470.36,61470.36,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,1008,Aquis.Móveis e Equip.Depto.Arrec.Fiscaliz.,4.4.90.52,1,LIVRE,40000.00,0.00,500.00,0.00,0.00,2500.00,0.00,0.00,37894.00,37894.00,37894.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.1.90.04,1,LIVRE,18000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,22700.07,22700.07,22700.07,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.1.90.11,1,LIVRE,95000.00,0.00,1100.00,0.00,0.00,34000.00,0.00,0.00,62011.40,62011.40,62011.40,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,15489.21,15489.21,15489.21,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.1.90.16,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,400.00,0.00,0.00,1163.07,1163.07,1163.07,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.1.90.46,1,LIVRE,8100.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,5574.27,5574.27,5574.27,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.1.90.47,1,LIVRE,20000.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,22766.05,22766.05,22766.05,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,3784.85,3784.85,3784.85,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.3.90.30,1,LIVRE,15000.00,0.00,5000.00,0.00,0.00,5000.00,0.00,0.00,14129.41,14129.41,14129.41,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.3.90.33,1,LIVRE,0.00,0.00,2300.00,5000.00,0.00,3700.00,0.00,0.00,3371.82,3371.82,3371.82,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.3.90.35,1,LIVRE,11000.00,0.00,200.00,0.00,0.00,2900.00,0.00,0.00,8292.02,8292.02,8292.02,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.3.90.39,1,LIVRE,80500.00,0.00,30000.00,0.00,0.00,9000.00,0.00,0.00,101265.61,101265.61,101265.61,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",2,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,123,Administração Financeira,30,CONTROLE INTERNO,2007,Manut.Desenv.e Gerenc.Ativ.Depto.Arrecadação,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,4,Administração,125,Normatização e Fiscalização,30,CONTROLE INTERNO,2074,Comissão de Controle Interno,3.1.90.11,1,LIVRE,8800.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,6756.74,6756.74,6756.74,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,4,Administração,125,Normatização e Fiscalização,30,CONTROLE INTERNO,2074,Comissão de Controle Interno,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,4,Administração,125,Normatização e Fiscalização,30,CONTROLE INTERNO,2074,Comissão de Controle Interno,3.3.90.33,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,400.00,0.00,0.00,18.80,18.80,18.80,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,4,Administração,125,Normatização e Fiscalização,30,CONTROLE INTERNO,2074,Comissão de Controle Interno,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,69.03,69.03,69.03,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,61,POLICIAMENTO MILITAR,1033,Equip.Mat.Permanente Brigada Militar,4.4.90.52,1,LIVRE,3000.00,0.00,1000.00,0.00,0.00,600.00,0.00,0.00,3336.32,3336.32,3336.32,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,61,POLICIAMENTO MILITAR,2003,Auxílio Brigada Militar,3.3.90.41,1,LIVRE,10000.00,0.00,4180.00,0.00,0.00,1000.00,0.00,0.00,13175.15,12917.07,12917.07,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,81,SERVICOS DE ASSITENCIA AO IDOSO,2020,Desenv.Ativ.Assist.Idoso,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,81,SERVICOS DE ASSITENCIA AO IDOSO,2020,Desenv.Ativ.Assist.Idoso,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,509.85,509.85,509.85,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,81,SERVICOS DE ASSITENCIA AO IDOSO,2020,Desenv.Ativ.Assist.Idoso,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,435.82,435.82,435.82,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,81,SERVICOS DE ASSITENCIA AO IDOSO,2020,Desenv.Ativ.Assist.Idoso,3.3.90.36,1,LIVRE,0.00,0.00,500.00,800.00,0.00,0.00,0.00,0.00,990.00,990.00,990.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,81,SERVICOS DE ASSITENCIA AO IDOSO,2020,Desenv.Ativ.Assist.Idoso,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,1290.84,1290.84,1290.84,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,81,SERVICOS DE ASSITENCIA AO IDOSO,2020,Desenv.Ativ.Assist.Idoso,3.3.90.47,1,LIVRE,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,81,SERVICOS DE ASSITENCIA AO IDOSO,2110,PROGRAMA PROTEÇÃO BÁSICA IDOSO,3.3.90.30,1046,PSB IDOSO,0.00,0.00,0.00,75.00,0.00,0.00,0.00,0.00,66.75,66.75,66.75,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,81,SERVICOS DE ASSITENCIA AO IDOSO,2110,PROGRAMA PROTEÇÃO BÁSICA IDOSO,3.3.90.32,1046,PSB IDOSO,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,82,SERVICOS DE ASSISTENCIA AOS PORTADORES DE NECESSIDADES ESPECIAIS,2083,Manutenção Programa Assist.Port.Necessid.Especiais,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,82,SERVICOS DE ASSISTENCIA AOS PORTADORES DE NECESSIDADES ESPECIAIS,2083,Manutenção Programa Assist.Port.Necessid.Especiais,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,82,SERVICOS DE ASSISTENCIA AOS PORTADORES DE NECESSIDADES ESPECIAIS,2083,Manutenção Programa Assist.Port.Necessid.Especiais,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2075,Manut.e Funcionamento do COMDICA e Cons.Tutelar,3.1.90.11,1,LIVRE,19000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,20952.27,20952.27,20952.27,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2075,Manut.e Funcionamento do COMDICA e Cons.Tutelar,3.1.90.13,1,LIVRE,4000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,4402.33,4402.33,4402.33,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2075,Manut.e Funcionamento do COMDICA e Cons.Tutelar,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,230.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
