﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.14,400,LIVRES,3000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,10439.00,10439.00,10439.00,0.00,0.00,3000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.30,400,LIVRES,30000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,14869.25,14629.25,14629.25,0.00,0.00,30000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.33,400,LIVRES,1000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,4792.40,4792.40,4792.40,0.00,0.00,999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.35,400,LIVRES,25000.00,0.00,18500.00,0.00,0.00,20500.00,0.00,0.00,12450.50,12450.50,12450.50,0.00,0.00,24999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.36,400,LIVRES,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.37,400,LIVRES,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.39,400,LIVRES,45000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,82250.35,81284.55,80971.78,0.00,0.00,45000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.47,400,LIVRES,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1869.06,1869.06,1869.06,0.00,0.00,0.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.49,400,LIVRES,15000.00,0.00,1000.00,0.00,0.00,10000.00,0.00,0.00,5813.90,5813.90,5813.90,0.00,0.00,15000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.92,400,LIVRES,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3200.00,3200.00,3200.00,0.00,0.00,4999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,4.4.90.51,400,LIVRES,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,13600.00,2720.00,2720.00,0.00,0.00,0.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,4.4.90.52,400,LIVRES,20000.00,0.00,50000.00,0.00,0.00,5000.00,0.00,0.00,32852.28,32852.28,32852.28,0.00,0.00,19999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,4.4.90.61,400,LIVRES,0.00,0.00,409000.00,0.00,0.00,0.00,0.00,0.00,408000.00,408000.00,408000.00,0.00,0.00,0.00
