﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,1,SECRETARIA DE HABITAÇÃO E URBANISMO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2085,MANUTENÇÃO DA SECRETARIA DE HABITAÇÃO E URBANISMO,3.1.90.13,1,LIVRE,0.00,0.00,0.00,7150.00,0.00,2000.00,0.00,0.00,5115.60,5115.60,4687.20,0.00,0.00,5150.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,1,SECRETARIA DE HABITAÇÃO E URBANISMO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2085,MANUTENÇÃO DA SECRETARIA DE HABITAÇÃO E URBANISMO,3.3.90.14,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,180.00,0.00,0.00,1568.34,1568.34,1568.34,0.00,0.00,1820.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,1,SECRETARIA DE HABITAÇÃO E URBANISMO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2085,MANUTENÇÃO DA SECRETARIA DE HABITAÇÃO E URBANISMO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,1800.00,0.00,0.00,548.61,548.61,516.69,0.00,0.00,700.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,1,SECRETARIA DE HABITAÇÃO E URBANISMO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2085,MANUTENÇÃO DA SECRETARIA DE HABITAÇÃO E URBANISMO,3.3.90.33,1,LIVRE,0.00,0.00,680.00,800.00,0.00,0.00,0.00,0.00,1324.20,1324.20,1324.20,0.00,0.00,1480.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,1,SECRETARIA DE HABITAÇÃO E URBANISMO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2085,MANUTENÇÃO DA SECRETARIA DE HABITAÇÃO E URBANISMO,3.3.90.39,1,LIVRE,0.00,0.00,1600.00,2000.00,0.00,0.00,0.00,0.00,3593.63,3593.63,3004.77,0.00,0.00,3600.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,1,SECRETARIA DE HABITAÇÃO E URBANISMO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,2085,MANUTENÇÃO DA SECRETARIA DE HABITAÇÃO E URBANISMO,3.3.90.46,1,LIVRE,0.00,0.00,160.00,880.00,0.00,0.00,0.00,0.00,1032.85,1032.85,1032.85,0.00,0.00,1040.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,15,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,4,ADMINISTRAÇÃO,122,Administração Geral,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2083,FUNDO DE APOSENTADORIA DOS SERVIDORES,3.3.90.01,50,Regime Próprio Previdencial Social - RPPS,450000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,345144.88,345144.88,345144.88,0.00,0.00,450000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,15,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,4,ADMINISTRAÇÃO,122,Administração Geral,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2083,FUNDO DE APOSENTADORIA DOS SERVIDORES,3.3.90.03,50,Regime Próprio Previdencial Social - RPPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90118.15,90118.15,90118.15,0.00,0.00,100000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,15,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,4,ADMINISTRAÇÃO,122,Administração Geral,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2083,FUNDO DE APOSENTADORIA DOS SERVIDORES,3.3.90.09,50,Regime Próprio Previdencial Social - RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1879.47,1879.47,1879.47,0.00,0.00,2000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,15,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,4,ADMINISTRAÇÃO,122,Administração Geral,32,"Prev. Social e Serv. Ativos, Inat. e Pens. Estatu.",2083,FUNDO DE APOSENTADORIA DOS SERVIDORES,7.7.99.99,50,Regime Próprio Previdencial Social - RPPS,1065445.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1065445.60
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,4,ADMINISTRAÇÃO,122,Administração Geral,47,Ensino Regular,2033,CONVENIO PRADEM,3.1.90.04,1030,PRADEM,67339.00,0.00,978.56,0.00,0.00,3200.00,0.00,0.00,64911.14,64911.14,64911.14,0.00,0.00,65117.56
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,4,ADMINISTRAÇÃO,122,Administração Geral,47,Ensino Regular,2033,CONVENIO PRADEM,3.1.90.08,1030,PRADEM,0.00,0.00,0.00,3200.00,0.00,0.00,0.00,0.00,2403.96,2403.96,2123.76,0.00,0.00,3200.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,8,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTAVEIS NO ENSINO,SCE,4,ADMINISTRAÇÃO,122,Administração Geral,47,Ensino Regular,2033,CONVENIO PRADEM,3.1.90.13,1030,PRADEM,12661.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12564.21,12564.21,11575.66,0.00,0.00,12661.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,1014,"EQUIPAMENTO P/ SEC.FAZENDA, TRIBUTACAO E FISCALIZACAO",4.4.90.52,1,LIVRE,1000.00,0.00,11680.00,0.00,0.00,6700.00,0.00,0.00,5980.00,5980.00,5980.00,0.00,0.00,5980.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,1015,EQUIPAMENTO P/ O SETOR DE CONTABILIDADE,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,397.00,0.00,0.00,103.00,103.00,103.00,0.00,0.00,103.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,1016,EQUIPAMENTO P/ O SETOR DE TESOURARIA,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,400.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.1.90.04,1,LIVRE,6000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,32362.02,32362.02,32362.02,0.00,0.00,36000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.1.90.08,1,LIVRE,6934.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,6158.95,6158.95,5628.84,0.00,0.00,6234.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146.30,146.30,146.30,0.00,0.00,200.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.1.90.11,1,LIVRE,99257.00,0.00,3000.00,0.00,0.00,2700.00,0.00,0.00,98336.71,98336.71,98336.71,0.00,0.00,99557.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.1.90.13,1,LIVRE,10383.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,17850.98,17850.98,15942.31,0.00,0.00,17883.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,653.66,0.00,0.00,1346.34,1346.34,1346.34,0.00,0.00,1346.34
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.3.90.30,1,LIVRE,8050.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,17880.77,17880.77,17050.59,0.00,0.00,20050.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.3.90.33,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,526.40,0.00,0.00,973.60,973.60,973.60,0.00,0.00,973.60
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.3.90.35,1,LIVRE,8000.00,0.00,13000.00,0.00,0.00,5500.00,0.00,0.00,15500.00,15500.00,15500.00,0.00,0.00,15500.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.3.90.39,1,LIVRE,214736.13,0.00,250.00,0.00,0.00,160049.00,0.00,0.00,51867.77,51867.77,49628.32,0.00,0.00,54937.13
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",3.3.90.46,1,LIVRE,6240.00,0.00,5208.51,0.00,0.00,0.00,0.00,0.00,11448.51,11448.51,11448.51,0.00,0.00,11448.51
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",4.4.20.93,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,7980.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,20.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",4.4.30.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",4.6.90.71,1,LIVRE,155600.00,0.00,20600.00,0.00,0.00,20000.00,0.00,0.00,154907.19,154907.19,154907.19,0.00,0.00,156200.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,1,"SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2016,"MANUTENCAO SECRETARIA DA FAZENDA, TRIBUTACAO E FISCALIZACAO",4.6.90.73,1,LIVRE,55000.00,0.00,44000.00,0.00,0.00,0.00,0.00,0.00,96383.47,96383.47,96383.47,0.00,0.00,99000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.1.90.08,1,LIVRE,3024.00,0.00,0.00,0.00,0.00,350.00,0.00,0.00,2669.41,2669.41,2423.61,0.00,0.00,2674.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.1.90.09,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.1.90.11,1,LIVRE,32870.00,0.00,5520.65,0.00,0.00,0.00,0.00,0.00,38331.25,38331.25,38331.25,0.00,0.00,38390.65
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.1.90.13,1,LIVRE,1749.00,0.00,520.00,0.00,0.00,0.00,0.00,0.00,2262.30,2262.30,2084.27,0.00,0.00,2269.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1066.44,0.00,0.00,1433.56,1433.56,1433.56,0.00,0.00,1433.56
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.3.90.30,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1770.00,1770.00,1534.00,0.00,0.00,1800.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.3.90.33,1,LIVRE,1000.00,0.00,500.00,0.00,0.00,225.40,0.00,0.00,1274.60,1274.60,1274.60,0.00,0.00,1274.60
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,2,SETOR DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2017,MANUTENCAO DO SETOR DE CONTABILIDADE,3.3.90.39,1,LIVRE,2550.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,5945.77,5945.77,5751.90,0.00,0.00,6050.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.1.90.08,1,LIVRE,2170.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2162.68,2162.68,1972.59,0.00,0.00,2170.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.1.90.11,1,LIVRE,24813.00,0.00,4192.60,0.00,0.00,0.00,0.00,0.00,29005.60,29005.60,29005.60,0.00,0.00,29005.60
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.3.90.30,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,832.80,832.80,832.80,0.00,0.00,1000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,7,SECRETARIA MUNICIPAL DA FAZENDA,3,TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,Administração Financeira,12,Administração dos Recursos Financeiros,2018,MANUTENCAO DO SETOR DE TESOURARIA,3.3.90.39,1,LIVRE,500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2934.77,2934.77,2780.42,0.00,0.00,3000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,1006,EQUIPAMENTO P/ ASSESSORIA DE IMPRENSA,4.4.90.52,1,LIVRE,400.00,0.00,0.00,0.00,0.00,82.00,0.00,0.00,318.00,318.00,318.00,0.00,0.00,318.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.1.90.08,1,LIVRE,612.00,0.00,305.00,0.00,0.00,0.00,0.00,0.00,915.60,915.60,837.60,0.00,0.00,917.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.1.90.09,1,LIVRE,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.1.90.11,1,LIVRE,6648.00,0.00,19400.00,0.00,0.00,500.00,0.00,0.00,25380.52,25380.52,25380.52,0.00,0.00,25548.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.1.90.13,1,LIVRE,1396.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5074.21,5074.21,4672.90,0.00,0.00,5396.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.14,1,LIVRE,500.00,0.00,350.00,0.00,0.00,0.00,0.00,0.00,810.93,810.93,810.93,0.00,0.00,850.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.30,1,LIVRE,2300.00,0.00,1000.00,0.00,0.00,300.00,0.00,0.00,2659.96,2659.96,2476.96,0.00,0.00,3000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.33,1,LIVRE,200.00,0.00,300.00,0.00,0.00,50.00,0.00,0.00,235.30,235.30,235.30,0.00,0.00,450.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.39,1,LIVRE,44646.18,0.00,5000.00,0.00,0.00,300.00,0.00,0.00,47283.77,47283.77,45055.96,0.00,0.00,49346.18
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,5,ASSESSORIA DE IMPRENSA,1,ASSESSORIA DE IMPRENSA,PRM,4,ADMINISTRAÇÃO,131,Comunicação Social,6,Divulgação Oficial e Institucional,2007,MANUTENCAO DA ASSESSORIA DE IMPRENSA,3.3.90.46,1,LIVRE,480.00,0.00,615.44,0.00,0.00,50.00,0.00,0.00,998.78,998.78,998.78,0.00,0.00,1045.44
