﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DO CENTRO SOCIAL URBANO,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2058.96,2058.96,2058.96,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DO CENTRO SOCIAL URBANO,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2565.50,2565.50,2503.50,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DO CENTRO SOCIAL URBANO,3.3.90.39,1,LIVRE,4000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3916.64,3916.64,3916.64,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,4,Conselhos Municipais,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2012,MANUTENÇÃO CONSELHOS MUNICIPAIS,3.1.90.11,1,LIVRE,25000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,26617.98,26617.98,26617.98,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,4,Conselhos Municipais,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2012,MANUTENÇÃO CONSELHOS MUNICIPAIS,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,4,Conselhos Municipais,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2012,MANUTENÇÃO CONSELHOS MUNICIPAIS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,4,Conselhos Municipais,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2012,MANUTENÇÃO CONSELHOS MUNICIPAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.00,26.00,26.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,4,Conselhos Municipais,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2012,MANUTENÇÃO CONSELHOS MUNICIPAIS,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2119.43,2119.43,2119.43,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,5,Sistema de Controle Interno,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DO CONTROLE INTERNO,3.1.90.11,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,5,Sistema de Controle Interno,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DO CONTROLE INTERNO,3.1.90.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,5,Sistema de Controle Interno,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,5,Sistema de Controle Interno,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,3,Procuradoria Jurídica,1,Procuradoria Jurídica,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO PROCURADORIA JURIDICA,3.1.90.11,1,LIVRE,95000.00,0.00,33500.00,0.00,0.00,0.00,0.00,0.00,128214.28,128214.28,122774.83,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,3,Procuradoria Jurídica,1,Procuradoria Jurídica,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO PROCURADORIA JURIDICA,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7612.53,7612.53,7612.53,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,3,Procuradoria Jurídica,1,Procuradoria Jurídica,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO PROCURADORIA JURIDICA,3.3.90.14,1,LIVRE,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,3330.12,3330.12,3330.12,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,3,Procuradoria Jurídica,1,Procuradoria Jurídica,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO PROCURADORIA JURIDICA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1913.29,1913.29,1913.29,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,3,Procuradoria Jurídica,1,Procuradoria Jurídica,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO PROCURADORIA JURIDICA,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6021.37,6021.37,6021.37,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,3,Procuradoria Jurídica,1,Procuradoria Jurídica,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO PROCURADORIA JURIDICA,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14074.68,14074.68,13074.68,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DA SECRETARIA ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,390000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,341154.54,341154.54,321863.46,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DA SECRETARIA ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37859.04,37859.04,37859.04,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DA SECRETARIA ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,3000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,1069.22,1069.22,1069.22,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DA SECRETARIA ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,25000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,45832.56,45832.56,42822.66,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DA SECRETARIA ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,10000.00,0.00,101000.00,0.00,0.00,10000.00,0.00,0.00,79701.19,79701.19,78956.20,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DA SECRETARIA ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,210000.00,0.00,114000.00,0.00,0.00,0.00,0.00,0.00,323801.88,323801.88,285149.88,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2016,CONTRIB. A ORGÃOS E ASSES. MUNICIPIO,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2016,CONTRIB. A ORGÃOS E ASSES. MUNICIPIO,3.3.90.39,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,24981.92,24981.92,24981.92,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRAÇÃO GOVERNAMENTAL,2018,ASSIST. E PREV. SERVIDORES MUNICIPAIS,3.1.90.47,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,145630.13,145630.13,145630.13,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,2017,REESTR. E MODERNIZAÇÃO ADMINISTRATIVA,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,2017,REESTR. E MODERNIZAÇÃO ADMINISTRATIVA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,11,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,2017,REESTR. E MODERNIZAÇÃO ADMINISTRATIVA,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2018,ASSIST. E PREV. SERVIDORES MUNICIPAIS,3.1.90.47,30,FUNDEF,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,3417.16,3417.16,3417.16,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,29,ASSISTENCIA SOCIAL GERAL,2018,ASSIST. E PREV. SERVIDORES MUNICIPAIS,3.3.90.39,1,LIVRE,230000.00,0.00,71000.00,0.00,0.00,0.00,0.00,0.00,298304.59,298304.59,298304.59,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,1021,INFORMATIZAÇÃO DOS SERVIÇOS MUNICIPAIS,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20988.30,20988.30,20988.30,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,1022,AMORTIZAÇÃO DA DIVIDA FUNDADA,4.6.90.77,1,LIVRE,530000.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,579050.47,579050.47,579050.47,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,1023,AQUIS. EQUIP. MAT. PERM. SEC. DA FAZENDA,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5376.00,5376.00,5376.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2025,MANUTENÇÃO SECRETARIA DA FAZENDA,3.1.90.11,1,LIVRE,362000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,334742.85,334742.85,334742.85,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2025,MANUTENÇÃO SECRETARIA DA FAZENDA,3.1.90.13,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37439.96,37439.96,37439.96,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2025,MANUTENÇÃO SECRETARIA DA FAZENDA,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2299.73,2299.73,2299.73,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2025,MANUTENÇÃO SECRETARIA DA FAZENDA,3.3.90.30,1,LIVRE,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,16883.77,16883.77,16859.77,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2025,MANUTENÇÃO SECRETARIA DA FAZENDA,3.3.90.36,1,LIVRE,60000.00,0.00,8000.00,0.00,0.00,10000.00,0.00,0.00,55252.27,55252.27,53368.27,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2025,MANUTENÇÃO SECRETARIA DA FAZENDA,3.3.90.39,1,LIVRE,40000.00,0.00,34000.00,0.00,0.00,0.00,0.00,0.00,66271.35,66271.35,64793.35,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2025,MANUTENÇÃO SECRETARIA DA FAZENDA,3.3.90.93,1,LIVRE,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,17926.36,17926.36,17926.36,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2026,RESERVA DE CONTINGÊNCIA,9.9.99.99,1,LIVRE,500000.00,0.00,0.00,0.00,0.00,257945.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2027,DESPESAS DE SENTENÇAS JUDICIAIS,3.1.90.91,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,42191.30,0.00,0.00,21980.43,21980.43,21980.43,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2027,DESPESAS DE SENTENÇAS JUDICIAIS,3.3.90.91,1,LIVRE,30000.00,0.00,140000.00,0.00,0.00,0.00,0.00,0.00,53806.19,53806.19,49711.51,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2028,DESPESAS EXERCICIOS ANTERIORES,3.1.90.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2028,DESPESAS EXERCICIOS ANTERIORES,3.2.90.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2028,DESPESAS EXERCICIOS ANTERIORES,3.3.90.92,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,12825.22,12825.22,12825.22,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2029,JUROS E CORR. MONETARIA S/EMPRESTIMOS,3.2.90.21,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2029,JUROS E CORR. MONETARIA S/EMPRESTIMOS,3.2.90.23,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,6,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,10,ADMINISTRAÇÃO GOVERNAMENTAL,2029,JUROS E CORR. MONETARIA S/EMPRESTIMOS,3.2.90.25,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,1077,INSTALAÇÃO ZONAS DE ESTACIONAMENTO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,1078,REFORMULAÇÃO TREVOS JUNTO A BR-471,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,1079,AMPL. PREDIO DO CORPO DE BOMBEIROS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,1080,AQUIS.EQUIP. MAT. PERM. SECRETARIA TRANSITO,4.4.90.52,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,4953.00,4953.00,4098.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,1090,AQUISIÇÃO EQUIP. CORPO DE BOMBEIROS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2097,MANUTENÇÃO SECRETARIA MUN. DE TRANSITO,3.1.90.11,1,LIVRE,215000.00,0.00,147800.00,0.00,0.00,0.00,0.00,0.00,362648.67,362648.67,333523.55,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2097,MANUTENÇÃO SECRETARIA MUN. DE TRANSITO,3.1.90.13,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44517.25,44517.25,44517.25,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2097,MANUTENÇÃO SECRETARIA MUN. DE TRANSITO,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1398.87,1398.87,1398.87,0.00,0.00,0.00
