﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,9,Secretaria de Município de Obras e Serviços Urbanos,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2039,Manutenção dos Serviços Administrativos da SMOSU,3.3.90.49,1,0001 - RECURSO LIVRE,77000.00,0.00,45235.00,0.00,0.00,0.00,0.00,0.00,122232.53,122232.53,122232.53,0.00,0.00,122235.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,9,Secretaria de Município de Obras e Serviços Urbanos,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2039,Manutenção dos Serviços Administrativos da SMOSU,4.4.90.52,1,0001 - RECURSO LIVRE,1000.00,0.00,3800.00,0.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.1.90.09,1,0001 - RECURSO LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,458.64,458.64,458.64,0.00,0.00,500.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,9,Secretaria de Município de Obras e Serviços Urbanos,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.1.90.11,1,0001 - RECURSO LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.1.90.11,1,0001 - RECURSO LIVRE,252000.00,0.00,98290.00,0.00,0.00,0.00,0.00,0.00,350286.39,350286.39,350286.39,0.00,0.00,350290.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.1.90.13,1,0001 - RECURSO LIVRE,43000.00,0.00,24060.00,0.00,0.00,0.00,0.00,0.00,67059.18,67059.18,56193.89,0.00,0.00,67060.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.1.90.16,1,0001 - RECURSO LIVRE,3000.00,0.00,5022.30,0.00,0.00,0.00,0.00,0.00,8015.04,8015.04,8015.04,0.00,0.00,8022.30
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.1.90.47,1,0001 - RECURSO LIVRE,70.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.31,3.31,3.31,0.00,0.00,70.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.1.90.94,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.3.90.14,1,0001 - RECURSO LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1784.00,1784.00,1784.00,0.00,0.00,2000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.3.90.30,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,2096.80,2096.80,2096.80,0.00,0.00,3500.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.3.90.36,1,0001 - RECURSO LIVRE,8900.00,0.00,30910.00,0.00,0.00,0.00,0.00,0.00,39801.90,39801.90,37818.18,0.00,0.00,39810.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.3.90.39,1,0001 - RECURSO LIVRE,32160.00,0.00,11190.00,0.00,0.00,0.00,0.00,0.00,43099.20,43099.20,37924.48,0.00,0.00,43350.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.3.90.46,1,0001 - RECURSO LIVRE,19500.00,0.00,12949.00,0.00,0.00,0.00,0.00,0.00,32448.00,32448.00,32448.00,0.00,0.00,32449.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,3.3.90.49,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4210.69,4210.69,4210.69,0.00,0.00,5000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,10,"Secretaria de Município da Indústria, Comércio e Turismo",1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2043,Manutenção dos Serviços Administrativos da SMICT,4.4.90.52,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.1.90.04,1,0001 - RECURSO LIVRE,27000.00,0.00,8330.00,0.00,0.00,0.00,0.00,0.00,35325.25,35325.25,35325.25,0.00,0.00,35330.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.1.90.09,1,0001 - RECURSO LIVRE,160.00,0.00,0.00,0.00,0.00,160.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.1.90.11,1,0001 - RECURSO LIVRE,298000.00,0.00,61550.00,0.00,0.00,0.00,0.00,0.00,359540.77,359540.77,359540.77,0.00,0.00,359550.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.1.90.13,1,0001 - RECURSO LIVRE,49000.00,0.00,0.00,0.00,0.00,1070.00,0.00,0.00,47920.13,47920.13,42856.89,0.00,0.00,47930.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.1.90.16,1,0001 - RECURSO LIVRE,750.00,0.00,6340.00,0.00,0.00,0.00,0.00,0.00,7086.84,7086.84,7086.84,0.00,0.00,7090.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.1.90.47,1,0001 - RECURSO LIVRE,120.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,194.52,194.52,180.20,0.00,0.00,220.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.1.90.94,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.3.90.14,1,0001 - RECURSO LIVRE,2000.00,0.00,11104.00,0.00,0.00,0.00,0.00,0.00,13104.00,13104.00,10224.00,0.00,0.00,13104.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.3.90.30,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,2130.00,0.00,0.00,2863.95,2863.95,1408.96,0.00,0.00,2870.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.3.90.36,1,0001 - RECURSO LIVRE,8900.00,0.00,30910.00,0.00,0.00,0.00,0.00,0.00,39801.90,39801.90,36427.75,0.00,0.00,39810.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.3.90.39,1,0001 - RECURSO LIVRE,26500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22267.65,22267.65,20761.67,0.00,0.00,26500.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.3.90.46,1,0001 - RECURSO LIVRE,33000.00,0.00,7855.00,0.00,0.00,0.00,0.00,0.00,40851.00,40851.00,40851.00,0.00,0.00,40855.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,3.3.90.49,1,0001 - RECURSO LIVRE,16000.00,0.00,2840.00,0.00,0.00,0.00,0.00,0.00,18838.02,18838.02,18838.02,0.00,0.00,18840.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,12,Secretaria de Município de Desenvolvimento Rural,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2048,Manutenção dos Serviços Administrativos da SMDR,4.4.90.52,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,902.00,0.00,0.00,98.00,98.00,98.00,0.00,0.00,98.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.1.90.09,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.1.90.11,1,0001 - RECURSO LIVRE,192000.00,0.00,199355.00,0.00,0.00,1540.00,0.00,0.00,389814.33,389814.33,389814.33,0.00,0.00,389815.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.1.90.13,1,0001 - RECURSO LIVRE,23000.00,0.00,52125.99,0.00,0.00,0.00,0.00,0.00,75122.23,75122.23,62252.97,0.00,0.00,75125.99
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.1.90.16,1,0001 - RECURSO LIVRE,2500.00,0.00,55.00,0.00,0.00,0.00,0.00,0.00,2552.93,2552.93,2552.93,0.00,0.00,2555.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.1.90.47,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95.36,95.36,80.61,0.00,0.00,100.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.1.90.94,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.3.90.14,1,0001 - RECURSO LIVRE,1000.00,0.00,23040.00,0.00,0.00,0.00,0.00,0.00,21404.00,21404.00,21404.00,0.00,0.00,24040.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.3.90.30,1,0001 - RECURSO LIVRE,5000.00,0.00,4500.00,0.00,0.00,7050.00,0.00,0.00,2444.00,2444.00,2000.00,0.00,0.00,2450.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.3.90.39,1,0001 - RECURSO LIVRE,45500.00,0.00,18310.00,0.00,0.00,0.00,0.00,0.00,61757.97,61757.97,58986.79,0.00,0.00,63810.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.3.90.46,1,0001 - RECURSO LIVRE,16000.00,0.00,20305.00,0.00,0.00,0.00,0.00,0.00,36304.00,36304.00,36304.00,0.00,0.00,36305.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,3.3.90.49,1,0001 - RECURSO LIVRE,5000.00,0.00,3845.00,0.00,0.00,0.00,0.00,0.00,8840.19,8840.19,8840.19,0.00,0.00,8845.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,15,Secretaria Extraordinária de Relações Comunitárias,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2086,Manutenção dos Serviços Administrativos da SECOM,4.4.90.52,1,0001 - RECURSO LIVRE,1000.00,0.00,1400.00,0.00,0.00,1500.00,0.00,0.00,899.00,899.00,899.00,0.00,0.00,900.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2087,Manutenção das Atividades da UAC,3.3.90.30,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2087,Manutenção das Atividades da UAC,3.3.90.39,1,0001 - RECURSO LIVRE,5000.00,0.00,51.00,0.00,0.00,4688.00,0.00,0.00,208.08,208.08,182.71,0.00,0.00,363.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2087,Manutenção das Atividades da UAC,4.4.90.52,1,0001 - RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.1.90.09,1,0001 - RECURSO LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.1.90.11,1,0001 - RECURSO LIVRE,294000.00,0.00,50025.00,0.00,0.00,0.00,0.00,0.00,344023.90,344023.90,344023.90,0.00,0.00,344025.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.1.90.13,1,0001 - RECURSO LIVRE,48000.00,0.00,9358.00,0.00,0.00,0.00,0.00,0.00,57354.29,57354.29,47465.84,0.00,0.00,57358.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.1.90.16,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,4800.00,0.00,0.00,196.95,196.95,196.95,0.00,0.00,200.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.1.90.47,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.52,80.52,67.56,0.00,0.00,100.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.1.90.94,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.3.90.14,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,930.00,0.00,0.00,4069.00,4069.00,4069.00,0.00,0.00,4070.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.3.90.30,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,1445.00,0.00,0.00,1927.22,1927.22,1051.22,0.00,0.00,3555.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.3.90.39,1,0001 - RECURSO LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3854.41,3854.41,3739.56,0.00,0.00,6500.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.3.90.46,1,0001 - RECURSO LIVRE,28800.00,0.00,4135.00,0.00,0.00,0.00,0.00,0.00,32931.00,32931.00,32931.00,0.00,0.00,32935.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,3.3.90.49,1,0001 - RECURSO LIVRE,7800.00,0.00,1640.00,0.00,0.00,0.00,0.00,0.00,9371.19,9371.19,9371.19,0.00,0.00,9440.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2091,Manutenção dos Serviços Administrativos da SGG,4.4.90.52,1,0001 - RECURSO LIVRE,1000.00,0.00,90.00,0.00,0.00,1090.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2092,Manutenção dos Contratos e Convênios de Assessoria Técnica,3.3.90.35,1,0001 - RECURSO LIVRE,32000.00,0.00,0.00,0.00,0.00,22185.00,0.00,0.00,9813.58,9813.58,9813.58,0.00,0.00,9815.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2092,Manutenção dos Contratos e Convênios de Assessoria Técnica,3.3.90.39,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2093,Contribuição a Associações Regionais e Consórcios,3.3.50.41,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2093,Contribuição a Associações Regionais e Consórcios,3.3.90.35,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,17,Secretaria Geral do Governo,1,Órgão Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2093,Contribuição a Associações Regionais e Consórcios,3.3.90.39,1,0001 - RECURSO LIVRE,13744.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12784.00,12784.00,12234.00,0.00,0.00,13744.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2100,Manutenção dos Serviços Administrativos da PGM,3.1.90.09,1,0001 - RECURSO LIVRE,700.00,0.00,70.00,0.00,0.00,0.00,0.00,0.00,764.40,764.40,764.40,0.00,0.00,770.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2100,Manutenção dos Serviços Administrativos da PGM,3.1.90.11,1,0001 - RECURSO LIVRE,550000.00,0.00,70590.00,0.00,0.00,0.00,0.00,0.00,620589.31,620589.31,620589.31,0.00,0.00,620590.00
