﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2022,Manutencao de Atividades da   Secretaria de Obras,4.4.90.52,1,Livre,0.00,0.00,28190.00,4000.00,0.00,27820.00,0.00,0.00,4369.44,4141.44,4141.44,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,55,Agencia de Correios Comunitarios                                               .,1021,Contribuicao Para Manutencao  Consorcio Barragem do ITU,3.3.90.36,1,Livre,0.00,0.00,0.00,1285.00,0.00,0.00,0.00,0.00,1019.71,1019.71,1019.71,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,2,CONTROLE INTERNO,PRM,4,Administracao                                                                  .,124,Controle Interno,10,Administracao Governamental                                                    .,2011,Controle Interno,3.3.90.14,1,Livre,0.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,821.25,821.25,821.25,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,2,CONTROLE INTERNO,PRM,4,Administracao                                                                  .,124,Controle Interno,10,Administracao Governamental                                                    .,2011,Controle Interno,3.3.90.30,1,Livre,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,102.00,102.00,102.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,2,CONTROLE INTERNO,PRM,4,Administracao                                                                  .,124,Controle Interno,10,Administracao Governamental                                                    .,2011,Controle Interno,3.3.90.33,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,475.07,475.07,475.07,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,2,CONTROLE INTERNO,PRM,4,Administracao                                                                  .,124,Controle Interno,10,Administracao Governamental                                                    .,2011,Controle Interno,3.3.90.93,1,Livre,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,134.00,134.00,114.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,2,CONTROLE INTERNO,PRM,4,Administracao                                                                  .,124,Controle Interno,10,Administracao Governamental                                                    .,2011,Controle Interno,4.4.90.52,1,Livre,0.00,5000.00,1500.00,0.00,0.00,0.00,0.00,0.00,6243.80,6243.80,6243.80,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,129,Administracao de Receitas,12,Administracao dos Recursos    Financeiros                                      .,2020,Programa Incentivo Arrecadacao,3.3.90.30,1,Livre,0.00,100.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,241,Assistencia ao Idoso,25,Servicos de Assistencia ao    Idoso                                            .,2008,Manutencao Conselho Municipal Idoso,3.3.90.30,1,Livre,0.00,100.00,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,241,Assistencia ao Idoso,25,Servicos de Assistencia ao    Idoso                                            .,2008,Manutencao Conselho Municipal Idoso,3.3.90.33,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,241,Assistencia ao Idoso,25,Servicos de Assistencia ao    Idoso                                            .,2008,Manutencao Conselho Municipal Idoso,3.3.90.93,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2009,Manutencao Conselho Tutelar,3.1.90.11,1,Livre,0.00,6500.00,14000.00,0.00,0.00,2200.00,0.00,0.00,18149.95,18149.95,18149.95,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2009,Manutencao Conselho Tutelar,3.3.90.14,1,Livre,0.00,100.00,1000.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2009,Manutencao Conselho Tutelar,3.3.90.30,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2009,Manutencao Conselho Tutelar,3.3.90.33,1,Livre,0.00,100.00,500.00,0.00,0.00,0.00,0.00,0.00,187.08,187.08,187.08,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2009,Manutencao Conselho Tutelar,3.3.90.93,1,Livre,0.00,100.00,200.00,0.00,0.00,0.00,0.00,0.00,296.50,296.50,296.50,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2010,Manutencao Conselho Municipal da Crianca e do Adolescente,3.3.90.30,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2010,Manutencao Conselho Municipal da Crianca e do Adolescente,3.3.90.33,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2010,Manutencao Conselho Municipal da Crianca e do Adolescente,3.3.90.93,1,Livre,0.00,100.00,200.00,0.00,0.00,0.00,0.00,0.00,39.00,39.00,39.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,3,CONSELHO MUNICIPAL DE DESPORTO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2012,Fundo Municipal da Crianca e  do Adolescente,3.3.90.30,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,3,CONSELHO MUNICIPAL DE DESPORTO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2012,Fundo Municipal da Crianca e  do Adolescente,3.3.90.33,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,3,CONSELHO MUNICIPAL DE DESPORTO,PRM,8,Assistencia Social                                                             .,243,Assistencia a Crianca e ao    Adolescente,27,Servicos de Protecao a Criancae ao Adolescente                                 .,2012,Fundo Municipal da Crianca e  do Adolescente,3.3.90.93,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.1.90.11,1,Livre,0.00,54000.00,0.00,0.00,0.00,7950.00,0.00,0.00,46050.00,46050.00,46050.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.1.90.13,1,Livre,0.00,11250.00,0.00,3450.00,0.00,0.00,0.00,0.00,8639.45,8639.45,7497.58,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.3.90.14,1,Livre,0.00,500.00,2500.00,0.00,0.00,0.00,0.00,0.00,2283.75,2283.75,2283.75,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.3.90.30,1,Livre,0.00,3500.00,3800.00,0.00,0.00,562.50,0.00,0.00,6411.26,6272.50,5968.71,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.3.90.32,1,Livre,0.00,12000.00,11000.00,0.00,0.00,0.00,0.00,0.00,21548.48,20899.48,20800.68,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.3.90.33,1,Livre,0.00,1000.00,600.00,0.00,0.00,0.00,0.00,0.00,1016.19,1016.19,1016.19,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.3.90.39,1,Livre,0.00,4500.00,5500.00,0.00,0.00,800.00,0.00,0.00,9009.51,9009.51,8906.20,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.3.90.48,1,Livre,0.00,5000.00,3000.00,0.00,0.00,2000.00,0.00,0.00,4139.87,4044.87,3947.37,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,3.3.90.93,1,Livre,0.00,100.00,700.00,0.00,0.00,0.00,0.00,0.00,461.85,461.85,431.85,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,10,Administracao Governamental                                                    .,2057,Manutencao do Departamento de Acao Social,4.4.90.52,1,Livre,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,2012.00,2012.00,2012.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,29,Assistencia Social Geral                                                       .,1014,Construcao e Recuperacao de   Moradias Populares,4.4.90.51,1502,CONSTRUCAO CASAS POPULARES,0.00,11000.00,0.00,0.00,0.00,4000.00,0.00,0.00,2351.30,2351.30,2351.30,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,29,Assistencia Social Geral                                                       .,1014,Construcao e Recuperacao de   Moradias Populares,4.4.90.61,1502,CONSTRUCAO CASAS POPULARES,0.00,0.00,0.00,30000.00,0.00,8000.00,0.00,0.00,18000.00,18000.00,18000.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,2,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,29,Assistencia Social Geral                                                       .,2059,Fundo Municipal de AssistenciaSocial,3.3.90.30,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,2,FUNDO MUNICIPAL ASSISTENCIA   SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,29,Assistencia Social Geral                                                       .,2072,Programa de Assistencia a     Crianca,3.3.90.30,1,Livre,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,44,Cursos de Qualificacao                                                         .,2058,Manutencao das Atividades de  Cursos e Especializacoes,3.3.90.30,1,Livre,0.00,1000.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,9,SECRETARIA MUNICIPAL DE ACAO  SOCIAL                                           .,1,DEPARTAMENTO DE ACAO SOCIAL,PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,44,Cursos de Qualificacao                                                         .,2058,Manutencao das Atividades de  Cursos e Especializacoes,3.3.90.39,1,Livre,0.00,1000.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,8,Assistencia Social                                                             .,244,Assistencia Comunitaria,66,Servicos Funerarios                                                            .,2023,Manutencao Cemiterios         Municipais,3.3.90.30,1,Livre,0.00,1000.00,0.00,0.00,0.00,987.00,0.00,0.00,12.10,12.10,12.10,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,9,Previdencia Social                                                             .,271,Previdencia Basica,32,Previdencia Social a Serv.AtivInativos e Pens.Vinc Reg.Estat                   .,2016,Inativos,3.1.90.01,1,Livre,0.00,20500.00,610.00,0.00,0.00,0.00,0.00,0.00,21110.00,21110.00,21110.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,9,Previdencia Social                                                             .,271,Previdencia Basica,39,Servico Social                                                                 .,2017,Lei Complementar 08,3.1.90.47,1,Livre,0.00,22000.00,2200.00,0.00,0.00,0.00,0.00,0.00,24200.00,24200.00,24200.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,9,Previdencia Social                                                             .,271,Previdencia Basica,39,Servico Social                                                                 .,2039,PASEP,3.1.90.47,20,MDE,0.00,13000.00,13000.00,0.00,0.00,0.00,0.00,0.00,25789.37,25789.37,25789.37,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,9,Previdencia Social                                                             .,271,Previdencia Basica,39,Servico Social                                                                 .,2043,PASEP,3.1.90.47,30,FUNDEF,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00,20000.00,20000.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,9,Previdencia Social                                                             .,271,Previdencia Basica,39,Servico Social                                                                 .,2046,PASEP,3.1.90.47,40,ASPS,0.00,8000.00,0.00,0.00,0.00,7000.00,0.00,0.00,780.37,780.37,780.37,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,9,Edificacoes Publicas                                                           .,1012,Ampliacao Postos de Saude e   Equipar,4.4.90.52,40,ASPS,0.00,7000.00,63500.00,0.00,0.00,0.00,0.00,0.00,70500.00,49271.05,48734.05,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,9,Edificacoes Publicas                                                           .,1020,Ampliacao Postos de Saude e   Equipar - PROPRIOS,4.4.90.51,40,ASPS,0.00,0.00,0.00,15000.00,0.00,10000.00,0.00,0.00,4100.00,4100.00,4100.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,9,Edificacoes Publicas                                                           .,1020,Ampliacao Postos de Saude e   Equipar - PROPRIOS,4.4.90.52,40,ASPS,0.00,18000.00,0.00,0.00,0.00,15000.00,0.00,0.00,2826.95,2435.90,2435.90,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.1.90.11,40,ASPS,0.00,404000.00,59500.00,0.00,0.00,0.00,0.00,0.00,462609.59,462609.59,462609.59,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.1.90.13,40,ASPS,0.00,85000.00,11500.00,0.00,0.00,0.00,0.00,0.00,96145.69,96145.69,85692.30,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.3.90.14,40,ASPS,0.00,7000.00,6100.00,0.00,0.00,0.00,0.00,0.00,12578.75,12578.75,12578.75,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.3.90.30,40,ASPS,0.00,43000.00,13200.00,0.00,0.00,27000.00,0.00,0.00,27926.28,27049.82,18863.02,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.3.90.32,40,ASPS,0.00,1000.00,0.00,0.00,0.00,300.00,0.00,0.00,663.76,663.76,663.76,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.3.90.33,40,ASPS,0.00,1000.00,2000.00,0.00,0.00,1200.00,0.00,0.00,1397.92,1397.92,1397.92,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.3.90.39,40,ASPS,0.00,43300.00,4700.00,0.00,0.00,4700.00,0.00,0.00,43214.02,43214.02,39163.93,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.3.90.48,40,ASPS,0.00,20000.00,23000.00,0.00,0.00,5000.00,0.00,0.00,33474.68,33474.68,32902.27,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,3.3.90.93,40,ASPS,0.00,5500.00,0.00,0.00,0.00,1000.00,0.00,0.00,4494.85,4494.85,4394.85,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2047,Manutencao Departamento de    Saude,4.4.90.52,40,ASPS,0.00,10000.00,0.00,0.00,0.00,9475.00,0.00,0.00,525.00,525.00,525.00,0.00,0.00,0.00
