﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2013,Manut.Desenv.da Secretaria Agricultura,3.3.90.30,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,7817.09,7817.09,7817.09,0.00,0.00,17817.09
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2013,Manut.Desenv.da Secretaria Agricultura,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,154.50,154.50,154.50,0.00,0.00,2654.50
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2013,Manut.Desenv.da Secretaria Agricultura,3.3.90.39,1,LIVRE,15000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,20540.96,20540.96,20540.96,0.00,0.00,41540.96
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2013,Manut.Desenv.da Secretaria Agricultura,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,3730.00,3730.00,3730.00,0.00,0.00,9930.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2024,Manut.Desenv. da Secretaria de Obras,3.1.90.11,1,LIVRE,577000.00,0.00,0.00,0.00,0.00,124000.00,0.00,0.00,452065.57,452065.57,452065.57,0.00,0.00,1153065.57
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2024,Manut.Desenv. da Secretaria de Obras,3.1.90.13,1,LIVRE,122000.00,0.00,0.00,0.00,0.00,25370.00,0.00,0.00,96579.85,96579.85,96579.85,0.00,0.00,243949.85
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2024,Manut.Desenv. da Secretaria de Obras,3.1.90.16,1,LIVRE,0.00,0.00,1489.00,2000.00,0.00,0.00,0.00,0.00,3488.90,3488.90,3488.90,0.00,0.00,6977.90
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2024,Manut.Desenv. da Secretaria de Obras,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1217.37,1217.37,1217.37,0.00,0.00,2717.37
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2024,Manut.Desenv. da Secretaria de Obras,3.3.90.30,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12393.40,12393.40,12393.40,0.00,0.00,26393.40
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2024,Manut.Desenv. da Secretaria de Obras,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,96.05,96.05,96.05,0.00,0.00,596.05
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2024,Manut.Desenv. da Secretaria de Obras,3.3.90.39,1,LIVRE,20000.00,0.00,18380.00,0.00,0.00,0.00,0.00,0.00,38360.08,38360.08,38360.08,0.00,0.00,76740.08
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2024,Manut.Desenv. da Secretaria de Obras,4.4.90.52,1,LIVRE,5000.00,0.00,57000.00,0.00,0.00,0.00,0.00,0.00,60056.00,60056.00,60056.00,0.00,0.00,122056.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,6,SECRETARIA MUN.DE OBRAS E VIA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2029,Cons.e Manuten¿Æo de Pr¿dios Publicos,3.3.90.30,1,LIVRE,5000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,8132.22,8132.22,8132.22,0.00,0.00,16332.22
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,23,Administra¿Æo de Recursos Financeiros,2011,Incremento a Campanha de Arrecada¿Æo,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,23,Administra¿Æo de Recursos Financeiros,2011,Incremento a Campanha de Arrecada¿Æo,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9970.00,9970.00,9970.00,0.00,0.00,19970.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,23,Administra¿Æo de Recursos Financeiros,2011,Incremento a Campanha de Arrecada¿Æo,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2997.00,2997.00,2997.00,0.00,0.00,7997.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,1204,Enc.Sociais Sobre a Folha Pag.dos Serv.,2008,Contribui¿Æo ao PASEP,3.1.90.47,1,LIVRE,84000.00,0.00,12071.00,0.00,0.00,0.00,0.00,0.00,96070.39,96070.39,89117.71,0.00,0.00,192141.39
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.1.90.11,1,LIVRE,195000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,164668.57,164668.57,164668.57,0.00,0.00,389668.57
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.1.90.13,1,LIVRE,39000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,33390.87,33390.87,33390.87,0.00,0.00,77890.87
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.1.90.92,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2230.00,0.00,0.00,265.23,265.23,265.23,0.00,0.00,4995.23
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.3.20.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.3.90.14,1,LIVRE,3000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,9420.92,9420.92,9420.92,0.00,0.00,19420.92
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.3.90.30,1,LIVRE,12000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,12830.48,12830.48,12830.48,0.00,0.00,27830.48
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.3.90.33,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,240.60,240.60,240.60,0.00,0.00,940.60
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.3.90.36,1,LIVRE,0.00,0.00,8945.00,2000.00,0.00,0.00,0.00,0.00,10942.39,10942.39,10942.39,0.00,0.00,21887.39
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.3.90.39,1,LIVRE,44000.00,0.00,11310.00,0.00,0.00,0.00,0.00,0.00,55307.19,55307.19,55307.19,0.00,0.00,110617.19
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.3.90.92,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,7950.00,0.00,0.00,12046.87,12046.87,12046.87,0.00,0.00,39996.87
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.11,10.11,10.11,0.00,0.00,510.11
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,4.4.20.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,4.4.30.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,125,Normalizacao e Fiscalizacao,23,Administra¿Æo de Recursos Financeiros,2010,Manut.das Ativ.da Secretaria da Fazenda,4.4.90.52,1,LIVRE,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,18047.50,18047.50,18047.50,0.00,0.00,38047.50
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,272,Previdencia do Regime Estatutario,50,Inativos Oensionista Prev.Estatutaria,2009,Pagamento de Inativos e Pensionistas,3.1.90.01,1,LIVRE,376000.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,335990.62,335990.62,335990.62,0.00,0.00,747990.62
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,272,Previdencia do Regime Estatutario,50,Inativos Oensionista Prev.Estatutaria,2009,Pagamento de Inativos e Pensionistas,3.1.90.03,1,LIVRE,108000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,113763.26,113763.26,113763.26,0.00,0.00,228763.26
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,40,Amparo Assistencial ao Idoso,2075,Apoio a 3¦ Idade - SAC,3.3.90.30,1040,FMAS-SAC,3592.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,4118.20,4118.20,4118.20,0.00,0.00,8410.20
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,40,Amparo Assistencial ao Idoso,2076,Apoio a 3¦ Idade - CONTRAPARTIDA SAC,3.3.90.39,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.50,0.50,0.50,0.00,0.00,800.50
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,40,Amparo Assistencial ao Idoso,2079,Apoio a 3¦ Idade - RECURSO STCAS,3.3.90.30,1110,FMAS-PEAS,1505.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1505.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,40,Amparo Assistencial ao Idoso,2080,Apoio a 3¦ Idade - CONTRAPARTIDA STCAS,3.3.90.39,1,LIVRE,474.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,474.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,41,Aten¿Æo A Pessoa Portadora de Deficienc.,2073,Apoio as PPD'S - SAC,3.3.90.30,1040,FMAS-SAC,3438.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3391.71,3391.71,3391.71,0.00,0.00,6829.71
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,41,Aten¿Æo A Pessoa Portadora de Deficienc.,2074,Apoio aos PPD'S - CONTRAPARTIDA SAC,3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,629.79,629.79,629.79,0.00,0.00,1329.79
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,41,Aten¿Æo A Pessoa Portadora de Deficienc.,2077,Apoio aos PPD'S - RECURSO STCAS,3.3.90.30,1110,FMAS-PEAS,816.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,816.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,41,Aten¿Æo A Pessoa Portadora de Deficienc.,2078,Apoio aos PPD'S - CONTRAPARTIDA STCAS,3.3.90.30,1,LIVRE,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Amparo Assist. Crian¿a e Adolescente,2070,Conselho Tutelar  Crian¿a e Adolescente,3.1.90.11,1,LIVRE,15300.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,16630.00,16630.00,16630.00,0.00,0.00,34830.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Amparo Assist. Crian¿a e Adolescente,2070,Conselho Tutelar  Crian¿a e Adolescente,3.1.90.13,1,LIVRE,3200.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,3078.00,3078.00,3078.00,0.00,0.00,6778.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Amparo Assist. Crian¿a e Adolescente,2071,Assist¿ncia Crian¿a Adolescente - SAC,3.3.90.30,1040,FMAS-SAC,20000.00,0.00,310.00,0.00,0.00,0.00,0.00,0.00,20309.43,20309.43,20309.43,0.00,0.00,40619.43
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Amparo Assist. Crian¿a e Adolescente,2071,Assist¿ncia Crian¿a Adolescente - SAC,3.3.90.39,1040,FMAS-SAC,8378.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1558.15,1558.15,1558.15,0.00,0.00,9936.15
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Amparo Assist. Crian¿a e Adolescente,2072,Assist.Crian¿a Adolescente - CONTRAP.SAC,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Amparo Assist. Crian¿a e Adolescente,2081,Projeto ASEMA - RECURSO STCAS,3.3.90.30,1110,FMAS-PEAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Amparo Assist. Crian¿a e Adolescente,2081,Projeto ASEMA - RECURSO STCAS,3.3.90.39,1110,FMAS-PEAS,1097.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1097.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Amparo Assist. Crian¿a e Adolescente,2082,Projeto ASEMA - CONTRAPARTIDA STCAS,3.3.90.39,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2069,Manuten¿Æo do Fundo Assist¿ncia Social,3.1.90.11,1,LIVRE,20400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18471.47,18471.47,18471.47,0.00,0.00,38871.47
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2069,Manuten¿Æo do Fundo Assist¿ncia Social,3.1.90.13,1,LIVRE,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3878.95,3878.95,3878.95,0.00,0.00,8078.95
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2069,Manuten¿Æo do Fundo Assist¿ncia Social,3.3.90.30,1,LIVRE,6000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,6048.10,6048.10,6048.10,0.00,0.00,12348.10
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2069,Manuten¿Æo do Fundo Assist¿ncia Social,3.3.90.32,1,LIVRE,15000.00,0.00,1470.00,0.00,0.00,6000.00,0.00,0.00,8247.65,8247.65,8247.65,0.00,0.00,30717.65
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2069,Manuten¿Æo do Fundo Assist¿ncia Social,3.3.90.39,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,5100.00,0.00,0.00,5876.58,5876.58,5876.58,0.00,0.00,27976.58
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2069,Manuten¿Æo do Fundo Assist¿ncia Social,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2083,Programa OASF - RECURSO STCAS,3.3.90.30,1110,FMAS-PEAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
