﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2010,MANUTENCAO DO CONVENIO COM ECT,3.3.20.41,1,LIVRE,2600.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2010,MANUTENCAO DO CONVENIO COM ECT,3.3.90.36,1043,CONVENIO ECT,2600.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3600.00,3600.00,3600.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZACAO DE EVENTOS, FESTV E RECEPCOES",3.3.90.30,1,LIVRE,5000.00,0.00,5200.00,0.00,0.00,0.00,0.00,0.00,9648.46,9648.46,9648.46,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZACAO DE EVENTOS, FESTV E RECEPCOES",3.3.90.39,1,LIVRE,3000.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,3579.04,3579.04,3579.04,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2223,DEVOLUÇAO TRANSPORTE ESCOLAR- PNAT,3.3.90.92,1,LIVRE,0.00,0.00,0.00,7019.74,0.00,0.00,0.00,0.00,7019.74,7019.74,7019.74,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2216,PROGRAMA DE INCENTIVO A ARRECADAÇAO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,2387.25,2387.25,2387.25,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVICOS DE ABASTECIMENTO DE AGUA,3.1.90.11,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVICOS DE ABASTECIMENTO DE AGUA,3.1.90.13,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,104.00,104.00,104.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVICOS DE ABASTECIMENTO DE AGUA,3.3.90.30,1,LIVRE,3000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,9224.87,9224.87,9210.27,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVICOS DE ABASTECIMENTO DE AGUA,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,520.00,520.00,520.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVICOS DE ABASTECIMENTO DE AGUA,3.3.90.39,1,LIVRE,20400.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,21810.59,21810.59,20075.44,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRET.MUN.DE OBRAS E SANEAMENTO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVICOS DE ABASTECIMENTO DE AGUA,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,29,Assistência Social Geral,2181,PROGRAMA API- IDOSOS- RECURSOS UNIAO,3.3.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,29,Assistência Social Geral,2181,PROGRAMA API- IDOSOS- RECURSOS UNIAO,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,29,Assistência Social Geral,2181,PROGRAMA API- IDOSOS- RECURSOS UNIAO,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,29,Assistência Social Geral,2181,PROGRAMA API- IDOSOS- RECURSOS UNIAO,3.3.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,29,Assistência Social Geral,2181,PROGRAMA API- IDOSOS- RECURSOS UNIAO,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,30,Assistência Social Comunitária,2202,PROGRAMA ATENCAO A PESSOA IDOSA- ESTADO,3.3.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,30,Assistência Social Comunitária,2202,PROGRAMA ATENCAO A PESSOA IDOSA- ESTADO,3.3.90.30,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,30,Assistência Social Comunitária,2202,PROGRAMA ATENCAO A PESSOA IDOSA- ESTADO,3.3.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,30,Assistência Social Comunitária,2202,PROGRAMA ATENCAO A PESSOA IDOSA- ESTADO,3.3.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,30,Assistência Social Comunitária,2202,PROGRAMA ATENCAO A PESSOA IDOSA- ESTADO,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2182,PROGRAMA PPDS UNIAO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2182,PROGRAMA PPDS UNIAO,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2182,PROGRAMA PPDS UNIAO,3.3.90.39,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2182,PROGRAMA PPDS UNIAO,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2203,APOIO AS PESSOAS PORT.DEFICIENCIA-ESTADO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2203,APOIO AS PESSOAS PORT.DEFICIENCIA-ESTADO,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2203,APOIO AS PESSOAS PORT.DEFICIENCIA-ESTADO,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2203,APOIO AS PESSOAS PORT.DEFICIENCIA-ESTADO,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,4,SEC.EDUC.CULT.TURISMO E TRANSITO,3,"EDUCAÇÃO,CULTURA,DESPORTO E TURISMO",SCE,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO FUNDO DACRIANCA E ADOLESCENTE,3.1.90.11,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6965.00,6965.00,6965.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,4,SEC.EDUC.CULT.TURISMO E TRANSITO,3,"EDUCAÇÃO,CULTURA,DESPORTO E TURISMO",SCE,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO FUNDO DACRIANCA E ADOLESCENTE,3.3.90.13,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1393.00,1393.00,1284.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,4,SEC.EDUC.CULT.TURISMO E TRANSITO,3,"EDUCAÇÃO,CULTURA,DESPORTO E TURISMO",SCE,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO FUNDO DACRIANCA E ADOLESCENTE,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,353.00,353.00,353.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,4,SEC.EDUC.CULT.TURISMO E TRANSITO,3,"EDUCAÇÃO,CULTURA,DESPORTO E TURISMO",SCE,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO FUNDO DACRIANCA E ADOLESCENTE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,4,SEC.EDUC.CULT.TURISMO E TRANSITO,3,"EDUCAÇÃO,CULTURA,DESPORTO E TURISMO",SCE,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO FUNDO DACRIANCA E ADOLESCENTE,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.00,12.00,12.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,4,SEC.EDUC.CULT.TURISMO E TRANSITO,3,"EDUCAÇÃO,CULTURA,DESPORTO E TURISMO",SCE,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN DO FUNDO DACRIANCA E ADOLESCENTE,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00,90.00,90.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2183,PROGRAMA ATENDIMENTO CRIANCA-UNIAO,3.3.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2183,PROGRAMA ATENDIMENTO CRIANCA-UNIAO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2183,PROGRAMA ATENDIMENTO CRIANCA-UNIAO,3.3.90.32,1,LIVRE,8100.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2183,PROGRAMA ATENDIMENTO CRIANCA-UNIAO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2183,PROGRAMA ATENDIMENTO CRIANCA-UNIAO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2183,PROGRAMA ATENDIMENTO CRIANCA-UNIAO,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2204,PROGRAMA DE ATENDIMENTO A CRIANCA- ESTAD,3.3.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2204,PROGRAMA DE ATENDIMENTO A CRIANCA- ESTAD,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2204,PROGRAMA DE ATENDIMENTO A CRIANCA- ESTAD,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2204,PROGRAMA DE ATENDIMENTO A CRIANCA- ESTAD,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2204,PROGRAMA DE ATENDIMENTO A CRIANCA- ESTAD,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,Assistência Social Comunitária,2184,PROGRAMA ASEMA,3.3.90.13,1,LIVRE,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00
