﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,38,Servicos de Assistencia ao Idoso,2135,AUXILIO MANUT.CENTRO CONVIVENCIA IDOSO,3.3.90.39,1,LIVRE,10000.00,0.00,3437.21,0.00,0.00,0.00,0.00,0.00,13437.21,13437.21,12237.21,0.00,0.00,13437.21
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,38,Servicos de Assistencia ao Idoso,2135,AUXILIO MANUT.CENTRO CONVIVENCIA IDOSO,3.3.90.39,2020,Atencao Programa Idoso,0.00,0.00,8962.79,0.00,0.00,3500.00,0.00,0.00,5041.09,5041.09,5041.09,0.00,0.00,30941.09
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,39,Servico de Assistencia ao Deficiente,1079,AQUISICAO DE MATERIAL DIDATICO,3.3.90.32,3633,MINIST.DESENVOLVIMENTO SOCIAL,0.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4800.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,1035,CONCLUS.CENTRO RECUPERAC.DEPEND.QUIMICO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2139,MANUT.FUNDO MUNIC.DIREIT.CRIANC.ADOLESC.,3.3.90.30,1,LIVRE,1000.00,0.00,6846.42,0.00,0.00,0.00,0.00,0.00,7846.42,7846.42,7846.42,0.00,0.00,7846.42
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2139,MANUT.FUNDO MUNIC.DIREIT.CRIANC.ADOLESC.,3.3.90.30,3600,Funcrianca,0.00,0.00,153.58,0.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8150.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2139,MANUT.FUNDO MUNIC.DIREIT.CRIANC.ADOLESC.,3.3.90.36,1,LIVRE,1000.00,0.00,482.00,0.00,0.00,0.00,0.00,0.00,1482.00,1482.00,1482.00,0.00,0.00,1482.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2139,MANUT.FUNDO MUNIC.DIREIT.CRIANC.ADOLESC.,3.3.90.36,3600,Funcrianca,0.00,0.00,218.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,1880.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2139,MANUT.FUNDO MUNIC.DIREIT.CRIANC.ADOLESC.,3.3.90.39,1,LIVRE,990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,990.00,990.00,990.00,0.00,0.00,990.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2139,MANUT.FUNDO MUNIC.DIREIT.CRIANC.ADOLESC.,3.3.90.39,3600,Funcrianca,10.00,0.00,500.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2140,ASSISTENCIA A CRIANCA E ADOLESCENTE,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2550.00,0.00,0.00,447.00,447.00,447.00,0.00,0.00,5997.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2149,MANUT.CONS.MUNIC.DIREIT.CRIANCA ADOLESC,3.1.90.11,1,LIVRE,25000.00,0.00,1100.00,0.00,0.00,1000.00,0.00,0.00,25016.06,25016.06,25016.06,0.00,0.00,52116.06
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2149,MANUT.CONS.MUNIC.DIREIT.CRIANCA ADOLESC,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,4135.73,4135.73,4135.73,0.00,0.00,9635.73
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2149,MANUT.CONS.MUNIC.DIREIT.CRIANCA ADOLESC,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,224.00,224.00,224.00,0.00,0.00,3924.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2149,MANUT.CONS.MUNIC.DIREIT.CRIANCA ADOLESC,3.3.90.30,1,LIVRE,5000.00,0.00,520.00,0.00,0.00,700.00,0.00,0.00,4812.73,4812.73,4812.73,0.00,0.00,11032.73
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,4,FUNDO DIRETOS CRIANCA ADOLESCEENTE,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,40,Serv.Protec.a Crianca e ao Adolescente,2149,MANUT.CONS.MUNIC.DIREIT.CRIANCA ADOLESC,3.3.90.39,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,150.00,0.00,0.00,2688.03,2688.03,2688.03,0.00,0.00,5838.03
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,42,Assistencia Social em Geral.,2130,MANUTENC.CONSELHO MUNICIPAL ANTI-DROGAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,15,Edificacao Publica,1028,CONSTRUC.PREDIO P/ESCOLA PROFISSIONALIZ.,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,1037,AUXILIO PARA PASSAGENS INDIOS ANDARILHOS,3.3.90.33,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,2390.00,0.00,0.00,103.52,103.52,103.52,0.00,0.00,4993.52
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2136,APOIO A ENTIDADES COMUNIT.ASSISTENCIAIS,3.3.50.43,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,45700.00,0.00,0.00,14300.00,14300.00,14300.00,0.00,0.00,120000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2137,MANUT.FUNDO MUNIC.DE ASSISTENCIA SOCIAL,3.3.50.43,2020,Atencao Programa Idoso,3637.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3637.46,3637.46,3637.46,0.00,0.00,3637.46
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2137,MANUT.FUNDO MUNIC.DE ASSISTENCIA SOCIAL,3.3.50.43,2030,Programa Atencao a Crianca,2355.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2355.98,2355.98,2355.98,0.00,0.00,2355.98
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2137,MANUT.FUNDO MUNIC.DE ASSISTENCIA SOCIAL,3.3.50.43,3080,TRANSF.PPD,9973.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9973.16,9973.16,9973.16,0.00,0.00,9973.16
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2137,MANUT.FUNDO MUNIC.DE ASSISTENCIA SOCIAL,3.3.50.43,3626,Protecao Social Bas.Infancia,0.00,0.00,19280.02,0.00,0.00,5000.00,0.00,0.00,14135.88,14135.88,14135.88,0.00,0.00,136046.22
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2137,MANUT.FUNDO MUNIC.DE ASSISTENCIA SOCIAL,3.3.50.43,3627,Prot.Soc.Esp.Pessoa Deficiente,34033.40,0.00,6044.68,0.00,0.00,0.00,0.00,0.00,40078.08,40078.08,40078.08,0.00,0.00,40078.08
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2137,MANUT.FUNDO MUNIC.DE ASSISTENCIA SOCIAL,3.3.50.43,3628,Prot.Soc.Especial ao Idoso,0.00,0.00,21824.76,0.00,0.00,0.00,0.00,0.00,21824.76,21824.76,21824.76,0.00,0.00,21824.76
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2137,MANUT.FUNDO MUNIC.DE ASSISTENCIA SOCIAL,3.3.50.43,3629,Prot.Soc.Media Pessoa Defic.,0.00,0.00,19760.88,0.00,0.00,0.00,0.00,0.00,19760.88,19760.88,19760.88,0.00,0.00,19760.88
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2142,CONVENIOS SOCIAIS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2143,AUXILIOS E SUBVENCOES,3.3.50.43,1,LIVRE,20000.00,0.00,26000.00,0.00,0.00,14800.00,0.00,0.00,31200.00,31200.00,31200.00,0.00,0.00,92000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2144,"MANUT.ATIVID,CONS.MUNIC.ASSIST.SOCIAL",3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2144,"MANUT.ATIVID,CONS.MUNIC.ASSIST.SOCIAL",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2146,ASSISTENCIA SOCIAL POPULACAO CARENTE,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,9450.00,0.00,0.00,10539.71,10539.71,10539.71,0.00,0.00,39989.71
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2147,CONTRATACAO DE SERVICOS DE TERCEIROS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2147,CONTRATACAO DE SERVICOS DE TERCEIROS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,42,Assistencia Social em Geral.,2148,AQUISICAO DE AGASALHOS PARA CARENTES,3.3.90.32,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,56,Orientacao e Complementacao Alimentar,2141,PROGRAMAS DE SUPLEMENTACAO ALIMENTAR,3.3.90.32,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,19600.00,0.00,0.00,364.30,364.30,364.30,0.00,0.00,39964.30
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,97,Desenvolvimento da Producao Vegetal,1033,IMPLANTAC.MANUT.HORTAS COMUNITARIAS,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,97,Desenvolvimento da Producao Vegetal,1033,IMPLANTAC.MANUT.HORTAS COMUNITARIAS,3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,306,Alimentacao e Nutricao,56,Orientacao e Complementacao Alimentar,2145,IMPLANTAC.PROGRAMA ALIMENTACAO CARENTES,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,512,Saneamento Basico Urbano,80,Saneamento Geral,1034,IMPLANTAC.MANUT.LAVANDERIAS COMUNITARIAS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4600.00,0.00,0.00,382.86,382.86,382.86,0.00,0.00,9982.86
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,661,Promocao Industrial,64,Geracao de Emprego e Renda,2138,VIABILIZ.INDUSTR.CENTRO GERACAO RENDAS,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,661,Promocao Industrial,64,Geracao de Emprego e Renda,2138,VIABILIZ.INDUSTR.CENTRO GERACAO RENDAS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,6960.00,6960.00,6960.00,0.00,0.00,19960.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,8,SECRET.MUNIC.SAUDE E ACAO SOCIAL,3,DEPARTAMENTO DE ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,661,Promocao Industrial,64,Geracao de Emprego e Renda,2138,VIABILIZ.INDUSTR.CENTRO GERACAO RENDAS,4.4.90.61,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,12,ENCARGOS GERAIS DO MUNICIPIO,1,ORGAOS SUBORDINADOS,PRM,9,Previdencia Social,271,Previdencia Basica,149,Previdencia Social Inativos Pensionistas,2215,ENCARGOS COM INATIVOS E PENSIONISTAS,3.1.90.01,1,LIVRE,60000.00,0.00,34100.00,0.00,0.00,2400.00,0.00,0.00,91585.29,91585.29,91585.29,0.00,0.00,188085.29
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,12,ENCARGOS GERAIS DO MUNICIPIO,1,ORGAOS SUBORDINADOS,PRM,9,Previdencia Social,271,Previdencia Basica,149,Previdencia Social Inativos Pensionistas,2215,ENCARGOS COM INATIVOS E PENSIONISTAS,3.1.90.03,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,13800.00,0.00,0.00,31074.07,31074.07,31074.07,0.00,0.00,89874.07
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,2,FUNDO F.A.B.S.,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2034,MANUTENCAO DO FABS,3.3.90.01,50,RPPS,240000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,234121.22,234121.22,234121.22,0.00,0.00,476121.22
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,2,FUNDO F.A.B.S.,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2034,MANUTENCAO DO FABS,3.3.90.03,50,RPPS,85000.00,0.00,9000.00,0.00,0.00,3500.00,0.00,0.00,78010.66,78010.66,78010.66,0.00,0.00,175510.66
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,2,FUNDO F.A.B.S.,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2034,MANUTENCAO DO FABS,3.3.90.05,50,RPPS,16000.00,0.00,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20200.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,2,FUNDO F.A.B.S.,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2034,MANUTENCAO DO FABS,3.3.90.30,50,RPPS,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4500.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,2,FUNDO F.A.B.S.,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2034,MANUTENCAO DO FABS,3.3.90.39,50,RPPS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46619.72,46619.72,46619.72,0.00,0.00,96619.72
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,2,FUNDO F.A.B.S.,RPP,9,Previdencia Social,272,Previdencia do Regime Estatutario,45,Prev.Social Serv.Pens.Estado-Reg.Estat.,2034,MANUTENCAO DO FABS,4.4.90.52,50,RPPS,15000.00,0.00,0.00,0.00,0.00,12600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27600.00
