﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,5,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,1,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administração,125,Normatização e Fiscalização,11,Organização e Modernização Administrativa,2012,MANUTENÇÃO DA COORDENADORIA DE CONTROLE INTERNO,3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,5,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,1,COORDENADORIA DO SISTEMA DE CONTROLE INTERNO,PRM,4,Administração,125,Normatização e Fiscalização,11,Organização e Modernização Administrativa,2012,MANUTENÇÃO DA COORDENADORIA DE CONTROLE INTERNO,3.3.90.39,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.20,370.20,370.20,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.1.90.08,1,LIVRE,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1058.73,1058.73,984.54,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.1.90.11,1,LIVRE,20100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14359.58,14359.58,14359.58,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.1.90.13,1,LIVRE,4600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3015.53,3015.53,2779.47,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.1.90.16,1,LIVRE,1040.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.13,1,LIVRE,60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.30,1,LIVRE,1350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1182.00,1182.00,1182.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.36,1,LIVRE,120.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.39,1,LIVRE,53100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46016.98,46016.98,41849.48,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.46,1,LIVRE,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1005.49,1005.49,904.27,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,3.3.90.93,1,LIVRE,230.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,126,Tecnologia da Informatização,17,Informática,2011,MANUTENÇÃO DO CENTRO DE PROCESSAMENTO DE DADOS,4.4.90.52,1,LIVRE,10700.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,3.1.90.11,1,LIVRE,68000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63867.79,63867.79,63867.79,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13182.46,13182.46,12161.58,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,3.1.90.16,1,LIVRE,1150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.88,21.88,21.88,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,3.3.90.35,1,LIVRE,1150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,129,Administração de Receitas,12,Administração dos Recursos Financeiros,2019,MANUTENÇÃO DO CADASTRO E TRIBUTAÇÃO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,11200.00,0.00,0.00,4723.00,4723.00,4723.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,8,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,182,Defesa Civil,20,Controle e Fiscalização dos Serviços Públicos Concedidos,2110,MANUTENÇÃO DAS ATIVIDADES DO FUNREBOM,3.3.70.41,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,8,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,182,Defesa Civil,20,Controle e Fiscalização dos Serviços Públicos Concedidos,2110,MANUTENÇÃO DAS ATIVIDADES DO FUNREBOM,3.3.90.30,1,LIVRE,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,8,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,182,Defesa Civil,20,Controle e Fiscalização dos Serviços Públicos Concedidos,2110,MANUTENÇÃO DAS ATIVIDADES DO FUNREBOM,3.3.90.39,1,LIVRE,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,8,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,182,Defesa Civil,20,Controle e Fiscalização dos Serviços Públicos Concedidos,2110,MANUTENÇÃO DAS ATIVIDADES DO FUNREBOM,4.4.90.52,1,LIVRE,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,3.3.90.13,1043,API-APOIO PESSOA IDOSA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,3.3.90.30,1043,API-APOIO PESSOA IDOSA,2150.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3840.05,3840.05,3840.05,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,3.3.90.36,1043,API-APOIO PESSOA IDOSA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,3.3.90.39,1043,API-APOIO PESSOA IDOSA,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2894.94,2894.94,2894.94,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2074,MANUTENÇÃO DO API-APOIO A PESSOA IDOSA,4.4.90.52,1043,API-APOIO PESSOA IDOSA,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2079,MANUTENÇÃO DO FEAS - ASILO IDOSOS/ESTADO,3.3.90.30,1050,FEAS-ASILO IDOSOS,2600.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2080,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA/ESTADO,3.3.90.13,1051,FEAS-GRUPO CONV.IDOSOS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2080,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA/ESTADO,3.3.90.30,1051,FEAS-GRUPO CONV.IDOSOS,3900.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2080,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA/ESTADO,3.3.90.36,1051,FEAS-GRUPO CONV.IDOSOS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,241,Assistência ao Idoso,19,Programas Integrados,2080,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA/ESTADO,3.3.90.39,1051,FEAS-GRUPO CONV.IDOSOS,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,19,Programas Integrados,2075,MANUTENÇÃO DO PPD-PESSOA PORTADORA DE DEFICIÊNCIA,3.3.50.43,1021,PPD,74000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69775.91,69775.91,69775.91,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,19,Programas Integrados,2081,MANUTENÇÃO DO FEAS - GRUPO DE CONVIVÊNCIA PPDs/ESTADO,3.3.50.43,1052,FEAS-GRUPO CONVIVÊNCIA PPDs,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2073,MANUTENÇÃO DO PAC-PROGRAMA DE ATENÇÃO A CRIANÇA,3.3.50.43,1020,PAC,26000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24596.00,24596.00,24596.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2073,MANUTENÇÃO DO PAC-PROGRAMA DE ATENÇÃO A CRIANÇA,3.3.90.30,1020,PAC,22000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,31665.06,31665.06,31372.56,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2073,MANUTENÇÃO DO PAC-PROGRAMA DE ATENÇÃO A CRIANÇA,3.3.90.39,1020,PAC,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,352.21,352.21,352.21,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2107,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,3.3.90.30,1074,PETI,3000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,4796.75,4796.75,4796.75,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2107,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,3.3.90.39,1074,PETI,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2107,MANUTENÇÃO DO PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,3.3.90.48,1074,PETI,4000.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2108,MANUTENÇÃO DO PROGRAMA AGENTE JOVEM,3.3.90.30,1075,AGENTE JOVEM,1500.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2108,MANUTENÇÃO DO PROGRAMA AGENTE JOVEM,3.3.90.39,1075,AGENTE JOVEM,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",14,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,19,Programas Integrados,2108,MANUTENÇÃO DO PROGRAMA AGENTE JOVEM,3.3.90.48,1075,AGENTE JOVEM,4200.00,0.00,0.00,0.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2037,MANUTENÇÃO DO CENTRO INTEGRADO RENASCER,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9838.19,9838.19,9838.19,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2037,MANUTENÇÃO DO CENTRO INTEGRADO RENASCER,3.3.90.39,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5396.40,5396.40,5095.54,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2037,MANUTENÇÃO DO CENTRO INTEGRADO RENASCER,4.4.90.51,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2037,MANUTENÇÃO DO CENTRO INTEGRADO RENASCER,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,460.00,460.00,460.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2039,MANUTENÇÃO DO COMDICA/CONSELHO TUTELAR E FUMCA,3.1.90.11,1,LIVRE,13000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,18919.60,18919.60,18919.60,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2039,MANUTENÇÃO DO COMDICA/CONSELHO TUTELAR E FUMCA,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2039,MANUTENÇÃO DO COMDICA/CONSELHO TUTELAR E FUMCA,3.3.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,188.00,188.00,188.00,0.00,0.00,0.00
