﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,17,Sistema Único de Assistência Social - SUAS,2089,Oficinas profissionalizantes para jovens e adultos,3.3.90.36,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,17,Sistema Único de Assistência Social - SUAS,2089,Oficinas profissionalizantes para jovens e adultos,3.3.90.39,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2090,Manutenção do COMDICA,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2090,Manutenção do COMDICA,3.3.90.36,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2090,Manutenção do COMDICA,3.3.90.39,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2090,Manutenção do COMDICA,3.3.90.93,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2091,Manutenção do Conselho Tutelar,3.1.90.11,1,Livres,60000.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,64765.50,64765.50,64765.50,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2091,Manutenção do Conselho Tutelar,3.1.90.13,1,Livres,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,12955.64,12955.64,11128.54,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2091,Manutenção do Conselho Tutelar,3.1.90.94,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,101.51,101.51,101.51,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2091,Manutenção do Conselho Tutelar,3.3.90.30,1,Livres,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3399.24,3399.24,3399.24,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2091,Manutenção do Conselho Tutelar,3.3.90.36,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2091,Manutenção do Conselho Tutelar,3.3.90.39,1,Livres,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1148.08,1148.08,1148.08,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2091,Manutenção do Conselho Tutelar,3.3.90.93,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,11,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO MUNIC. DA CRIANÇA E ADOLESCENTE - COMDICA,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Proteção e Defesa da Criança e Adolescente,2091,Manutenção do Conselho Tutelar,4.4.90.52,1,Livres,2500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,4488.00,4488.00,4488.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.1.90.04,40,ASPS,500.00,0.00,47000.00,0.00,0.00,0.00,0.00,0.00,44626.09,44626.09,43749.39,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.1.90.11,40,ASPS,60000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,38121.52,38121.52,38121.52,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.1.90.13,40,ASPS,12900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10254.75,10254.75,9334.83,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.1.90.16,40,ASPS,500.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,15107.48,15107.48,15107.48,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.1.90.94,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1380.00,1380.00,1380.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.3.90.30,40,ASPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1059.02,1059.02,919.02,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.3.90.36,40,ASPS,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,4300.00,4300.00,4300.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.3.90.39,40,ASPS,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36848.69,36848.69,34848.69,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,122,Administração Geral,12,Promovendo Saúde e Bem Estar Social.,2057,Manutenção de Secretaria de Saúde,3.3.90.46,40,ASPS,2750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2414.00,2414.00,2414.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,1008,Construção da Unidade Sanitária de Santa Gema,4.4.90.51,40,ASPS,25000.00,0.00,0.00,0.00,0.00,1628.05,0.00,0.00,21799.09,21799.09,902.97,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,1008,Construção da Unidade Sanitária de Santa Gema,4.4.90.51,4002,ALIENAÇÃO DE BENS ADQUIRIDOS COM RECURSOS DA SAUDE,0.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,1572.86,1572.86,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,1008,Construção da Unidade Sanitária de Santa Gema,4.4.90.51,4996,Construção de Unidade Básica de Saúde,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.1.90.11,40,ASPS,77000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59738.92,59738.92,59738.92,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.1.90.11,4520,Programa Saúde da Família - PSF Federal,30000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,37102.05,37102.05,37102.05,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.1.90.11,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.1.90.13,40,ASPS,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21624.25,21624.25,19983.35,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.3.90.30,40,ASPS,5000.00,0.00,5000.00,0.00,0.00,900.00,0.00,0.00,2686.71,2686.71,2534.71,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.3.90.30,4090,Programa PSF - Estadual,8000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,15039.50,15039.50,13213.40,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.3.90.39,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1375.00,0.00,0.00,625.00,625.00,625.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.3.90.39,4090,Programa PSF - Estadual,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1250.00,1250.00,1250.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,3.3.90.46,40,ASPS,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5033.00,5033.00,5033.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,4.4.90.52,40,ASPS,1000.00,0.00,0.00,0.00,0.00,610.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2058,Manutenção do Programa Saúde Bucal,4.4.90.52,4090,Programa PSF - Estadual,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.04,40,ASPS,20000.00,0.00,14600.00,0.00,0.00,0.00,0.00,0.00,27829.11,27829.11,27829.11,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.04,4011,Repasse do Incentivo à Atenção Básica - Saúde Estadual,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.04,4090,Programa PSF - Estadual,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4056.00,4056.00,4056.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.04,4520,Programa Saúde da Família - PSF Federal,50000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,51441.94,51441.94,50215.34,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.04,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,4400.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.11,40,ASPS,260000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,248813.11,248813.11,248813.11,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.11,4090,Programa PSF - Estadual,9000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,4056.00,4056.00,4056.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.11,4520,Programa Saúde da Família - PSF Federal,131400.00,0.00,83200.00,0.00,0.00,0.00,0.00,0.00,213220.70,213220.70,213220.70,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.11,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,19800.00,0.00,8800.00,0.00,0.00,0.00,0.00,0.00,28400.00,28400.00,28400.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.13,40,ASPS,80000.00,0.00,19700.00,0.00,0.00,0.00,0.00,0.00,97785.40,97785.40,91588.91,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.13,4520,Programa Saúde da Família - PSF Federal,10000.00,0.00,1500.00,0.00,0.00,10000.00,0.00,0.00,1439.61,1439.61,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.1.90.16,40,ASPS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2286.66,2286.66,2286.66,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.3.90.14,40,ASPS,500.00,0.00,1000.00,0.00,0.00,925.00,0.00,0.00,575.00,575.00,575.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,565.38,0.00,0.00,434.62,434.62,434.62,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2059,Serviços de Saúde da Família,3.3.90.30,4011,Repasse do Incentivo à Atenção Básica - Saúde Estadual,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6742.07,6742.07,6742.07,0.00,0.00,0.00
