﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.1.90.11,1,LIVRE,245000.00,0.00,167000.00,0.00,0.00,53850.00,0.00,0.00,358145.33,358145.33,358145.33,0.00,0.00,107704.67
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2330.00,0.00,0.00,2669.45,2669.45,2669.45,0.00,0.00,4660.55
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.14,1010,Assistência Social - PBV II - Federal,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.14,1011,Assistência Social/PTMC - Esc Especial - Federal,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.14,1015,IGD/PBF - Federal,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1563.48,1563.48,1563.48,0.00,0.00,436.52
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.14,1016,IGD/SUAS - Federal,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,25000.00,0.00,20000.00,0.00,0.00,6302.00,0.00,0.00,38697.13,38697.13,38213.29,0.00,0.00,12604.87
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.36,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.36,1010,Assistência Social - PBV II - Federal,0.00,0.00,800.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.36,1011,Assistência Social/PTMC - Esc Especial - Federal,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.36,1014,Assistência Social - PBFI - Federal,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,772.00,772.00,772.00,0.00,0.00,28.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.36,1015,IGD/PBF - Federal,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.36,1016,IGD/SUAS - Federal,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,20000.00,0.00,13832.44,0.00,0.00,0.00,0.00,0.00,33280.73,31823.43,29177.03,0.00,0.00,551.71
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2075,PROGRAMAS DE ASSISTÊNCIA C/ REC. PTMC(Esc Especial)Federal,3.3.90.30,1011,Assistência Social/PTMC - Esc Especial - Federal,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11168.60,11168.60,11168.60,0.00,0.00,1831.40
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2075,PROGRAMAS DE ASSISTÊNCIA C/ REC. PTMC(Esc Especial)Federal,3.3.90.39,1011,Assistência Social/PTMC - Esc Especial - Federal,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.80,136.80,136.80,0.00,0.00,863.20
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2076,PROGRAMAS DA ASSISTÊNCIA C/ REC. PBV II Federal,3.3.90.30,1010,Assistência Social - PBV II - Federal,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2076,PROGRAMAS DA ASSISTÊNCIA C/ REC. PBV II Federal,3.3.90.39,1010,Assistência Social - PBV II - Federal,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,107,EQUIPAMENTOS DO DEPTO DE ASSISTENCIA SOCIAL,1053,EQUIPAMENTOS DA ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,2310.00,0.00,2690.00,0.00,0.00,1420.00,0.00,0.00,3580.00,3580.00,3580.00,0.00,0.00,2840.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,107,EQUIPAMENTOS DO DEPTO DE ASSISTENCIA SOCIAL,1053,EQUIPAMENTOS DA ASSISTENCIA SOCIAL,4.4.90.52,1010,Assistência Social - PBV II - Federal,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,107,EQUIPAMENTOS DO DEPTO DE ASSISTENCIA SOCIAL,1053,EQUIPAMENTOS DA ASSISTENCIA SOCIAL,4.4.90.52,1011,Assistência Social/PTMC - Esc Especial - Federal,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,107,EQUIPAMENTOS DO DEPTO DE ASSISTENCIA SOCIAL,1053,EQUIPAMENTOS DA ASSISTENCIA SOCIAL,4.4.90.52,1015,IGD/PBF - Federal,2690.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,38690.00,38690.00,38690.00,0.00,0.00,0.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,107,EQUIPAMENTOS DO DEPTO DE ASSISTENCIA SOCIAL,1053,EQUIPAMENTOS DA ASSISTENCIA SOCIAL,4.4.90.52,1016,IGD/SUAS - Federal,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,352.00,352.00,352.00,0.00,0.00,648.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,242,PROJETOS DE MELHORIA E APOIO HABITACIONAL,1025,CONSTRUÇÃO E REFORMAS HABITACIONAIS - DASH,4.4.90.51,1,LIVRE,50000.00,0.00,3000.00,0.00,0.00,5340.00,0.00,0.00,47659.58,24934.87,24934.87,0.00,0.00,10680.42
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FAPES - RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2013,MANUTENÇÃO DAS ATIVIDADES DO FAPES,3.1.90.11,50,RPPS,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43045.97,43045.97,43045.97,0.00,0.00,16954.03
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FAPES - RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2013,MANUTENÇÃO DAS ATIVIDADES DO FAPES,3.3.90.14,50,RPPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2020.99,2020.99,2020.99,0.00,0.00,17979.01
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FAPES - RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2013,MANUTENÇÃO DAS ATIVIDADES DO FAPES,3.3.90.30,50,RPPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FAPES - RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2013,MANUTENÇÃO DAS ATIVIDADES DO FAPES,3.3.90.36,50,RPPS,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FAPES - RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2013,MANUTENÇÃO DAS ATIVIDADES DO FAPES,3.3.90.39,50,RPPS,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15996.30,10371.30,9876.30,0.00,0.00,24003.70
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,1117,CONSTRUÇÃO DE USB - SAÚDE,4.4.91.51,1521,Construção de UBS - Saúde,1000.00,0.00,180000.00,0.00,0.00,0.00,0.00,0.00,170537.68,170537.68,170537.68,0.00,0.00,10462.32
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2042,INVESTIMENTOS NA SAÚDE C/ RECURSOS DO PMAQ,3.3.90.30,4521,PMAQ - Prog Melhor Acesso e Qualid.,20000.00,0.00,7900.00,0.00,0.00,0.00,0.00,0.00,27828.58,27828.58,27828.58,0.00,0.00,71.42
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2042,INVESTIMENTOS NA SAÚDE C/ RECURSOS DO PMAQ,3.3.90.39,4521,PMAQ - Prog Melhor Acesso e Qualid.,5400.00,0.00,15600.00,0.00,0.00,0.00,0.00,0.00,15729.50,15729.50,15729.50,0.00,0.00,5270.50
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2042,INVESTIMENTOS NA SAÚDE C/ RECURSOS DO PMAQ,4.4.90.52,4521,PMAQ - Prog Melhor Acesso e Qualid.,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2073,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO PAB  Fixo - FEDERAL,3.3.90.30,4510,PAB - Fixo - Federal,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3300.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2073,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO PAB  Fixo - FEDERAL,3.3.90.39,4510,PAB - Fixo - Federal,123000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,128281.26,128281.26,128281.26,0.00,0.00,218.74
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2077,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA SAÚDE MENTAL - Federal,3.3.90.30,4986,Saúde Mental,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2081,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO P A C S - FEDERAL,3.3.90.39,4530,PAB - PACS Agentes Com. de Saúde,121500.00,0.00,24600.00,0.00,0.00,0.00,0.00,0.00,146016.00,146016.00,146016.00,0.00,0.00,84.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2082,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO P S F - PROG. SAÚDE FAM.- FED,3.3.90.30,4520,PAB - PSF Saúde da Família,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78.96,78.96,78.96,0.00,0.00,9921.04
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2082,MANUTENÇÃO DA SAÚDE C/ RECURSOS DO P S F - PROG. SAÚDE FAM.- FED,3.3.90.39,4520,PAB - PSF Saúde da Família,86000.00,0.00,24676.00,0.00,0.00,0.00,0.00,0.00,110676.00,110676.00,110676.00,0.00,0.00,0.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2083,MANUTENÇÃO DA SAÚDE C/REC SAÚDE BUCAL - FED,3.3.90.39,4540,Saúde Bucal - FED,26700.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,28990.00,28990.00,28990.00,0.00,0.00,12710.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2084,MANUTENÇÃO DA SAÚDE C/ REC DA ASSISTÊCIA FARMACÊUTICA BÁSI - FED,3.3.90.30,4780,Farmácia Básica - Váriavel,23600.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,28196.31,28196.31,28196.31,0.00,0.00,103.69
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,301,Atenção Básica,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2086,MANUTENÇÃO DA SAÚDE C/ RECURSOS DA FARMÁCIA BÁSICA - ESTADUAL,3.3.90.30,4050,Farmácia Básica - Estadual,10900.00,0.00,14074.65,0.00,0.00,0.00,0.00,0.00,24932.04,24932.04,24932.04,0.00,0.00,42.61
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2044,MANUTENÇÃO SAÚDE C/ RECURSOS SAUDE BUCAL - ESTADUAL,3.3.90.39,4110,Saúde Bucal - Estadual,30000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,40000.00,40000.00,40000.00,0.00,0.00,0.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2053,MANUTENÇÃO SAUDE PIES - INCENTIVO QUALIF. ATENÇÃO BÁSICA - ESTAD,3.3.90.30,4011,Incentivo Atenção Básica - Estadual,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27071.69,27071.69,27071.69,0.00,0.00,5928.31
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2053,MANUTENÇÃO SAUDE PIES - INCENTIVO QUALIF. ATENÇÃO BÁSICA - ESTAD,3.3.90.39,4011,Incentivo Atenção Básica - Estadual,7000.00,0.00,16114.98,0.00,0.00,0.00,0.00,0.00,19539.98,19539.98,19539.98,0.00,0.00,3575.00
