﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.3.90.14,50,RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.3.90.30,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.3.90.33,50,RPPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,3.3.90.39,50,RPPS,7100.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8660.00,8660.00,8660.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2007,Manutencao das Atividades Administrativas do Regime Proprio de Previdencia,4.4.90.52,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,123,Administração Financeira,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",2071,Manutencao das atividades administrativas do Regime Proprio de Previdencia,3.3.90.39,50,RPPS,100.00,0.00,5100.00,0.00,0.00,0.00,0.00,0.00,1686.75,1686.75,1686.75,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2017,Manutencao da Capacitacao de Recursos Humanos do RPPS e Qualificacao do Servico,3.3.90.14,50,RPPS,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,803.00,803.00,803.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2017,Manutencao da Capacitacao de Recursos Humanos do RPPS e Qualificacao do Servico,3.3.90.33,50,RPPS,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2017,Manutencao da Capacitacao de Recursos Humanos do RPPS e Qualificacao do Servico,3.3.90.39,50,RPPS,3700.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,3729.00,3729.00,3729.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2017,Manutencao da Capacitacao de Recursos Humanos do RPPS e Qualificacao do Servico,3.3.90.48,50,RPPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",22,Manutencao dos beneficios previdenciarios concedidos pelo Regime Proprio,3.1.90.01,50,RPPS,2460100.00,0.00,254000.00,0.00,0.00,0.00,0.00,0.00,2711952.63,2711952.63,2711952.63,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",22,Manutencao dos beneficios previdenciarios concedidos pelo Regime Proprio,3.1.90.03,50,RPPS,541900.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,598956.44,598956.44,598956.44,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",22,Manutencao dos beneficios previdenciarios concedidos pelo Regime Proprio,3.1.90.05,50,RPPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",22,Manutencao dos beneficios previdenciarios concedidos pelo Regime Proprio,3.1.90.92,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",23,Manutencao das atividades de compensacao entre regimes de previdencia,3.3.20.01,50,RPPS,22600.00,0.00,344000.00,0.00,0.00,10000.00,0.00,0.00,10091.48,10091.48,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,8,FUNDO DE PREVIDENCIA SOCIAL DO SERVIDOR,1,FUNDO RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,27,"PREVIDENCIA SOCIAL DOS SERVIDORES ATIVOS, INATIVOS E PENSIONISTAS VINCULADOS AO",23,Manutencao das atividades de compensacao entre regimes de previdencia,3.3.20.03,50,RPPS,1000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.04,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.08,1,LIVRE,13600.00,0.00,0.00,0.00,0.00,2200.00,0.00,0.00,11017.08,11017.08,10200.23,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.11,40,ASPS,890300.00,0.00,0.00,0.00,0.00,568459.60,0.00,0.00,321502.69,321502.69,321502.69,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.13,40,ASPS,27900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18361.94,18361.94,17001.32,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.16,40,ASPS,2700.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,7195.00,7195.00,7195.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.90.94,40,ASPS,25800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7299.89,7299.89,7299.89,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.91.13,1,LIVRE,57200.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,64538.65,64538.65,64538.65,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.1.91.13,40,ASPS,32600.00,0.00,4300.00,0.00,0.00,0.00,0.00,0.00,36872.69,36872.69,36872.69,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.14,40,ASPS,1000.00,0.00,54.40,0.00,0.00,0.00,0.00,0.00,517.40,517.40,517.40,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.14,4860,PLANEJAMENTO E ORCAMENTO,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.30,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.30,4860,PLANEJAMENTO E ORCAMENTO,0.00,0.00,350.00,3000.00,0.00,0.00,0.00,0.00,3303.50,3303.50,3303.50,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.33,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.33,4860,PLANEJAMENTO E ORCAMENTO,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.36,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.39,40,ASPS,106900.00,0.00,64200.00,0.00,0.00,4554.40,0.00,0.00,118138.87,118138.87,114945.90,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.46,40,ASPS,59000.00,0.00,2320.00,0.00,0.00,23843.52,0.00,0.00,35105.04,35105.04,35105.04,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,3.3.90.47,40,ASPS,0.00,0.00,0.00,580.00,0.00,0.00,0.00,0.00,580.00,580.00,580.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2008,Manutencao das Atividades da Secretaria Municipal da Saude,4.4.90.52,4860,PLANEJAMENTO E ORCAMENTO,0.00,0.00,23428.73,30000.00,0.00,350.00,0.00,0.00,47846.00,47846.00,47846.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,45,REVITALIZACAO DOS CONSELHOS MUNICIPAIS,2111,Manutencao das Atividades dos Conselhos Municipais vinculados a Secretaria Munic,3.3.90.39,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,122,Administração Geral,45,REVITALIZACAO DOS CONSELHOS MUNICIPAIS,2111,Manutencao das Atividades dos Conselhos Municipais vinculados a Secretaria Munic,3.3.90.93,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMSAS e Qualificacao do Servico,3.3.90.14,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMSAS e Qualificacao do Servico,3.3.90.14,4001,Recursos Proprios Vinculadas a Saude,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMSAS e Qualificacao do Servico,3.3.90.14,4011,Incentivo de Atencao Basica,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.60,81.60,81.60,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMSAS e Qualificacao do Servico,3.3.90.14,4860,PLANEJAMENTO E ORCAMENTO,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,244.80,244.80,244.80,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMSAS e Qualificacao do Servico,3.3.90.33,4860,PLANEJAMENTO E ORCAMENTO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMSAS e Qualificacao do Servico,3.3.90.39,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2018,Manutencao da Capacitacao de Recursos Humanos da SMSAS e Qualificacao do Servico,3.3.90.39,4860,PLANEJAMENTO E ORCAMENTO,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,301,Atenção Básica,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.30,40,ASPS,81900.00,0.00,0.00,0.00,0.00,23200.00,0.00,0.00,47757.98,47757.98,47757.98,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,301,Atenção Básica,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.30,4011,Incentivo de Atencao Basica,1900.00,0.00,28706.00,0.00,0.00,0.00,0.00,0.00,13276.85,13276.85,13276.85,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,301,Atenção Básica,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.39,40,ASPS,1200.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,1405.33,1405.33,1405.33,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,301,Atenção Básica,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.39,4011,Incentivo de Atencao Basica,3500.00,0.00,5760.91,0.00,0.00,800.00,0.00,0.00,6388.95,6388.95,6388.95,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,301,Atenção Básica,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,4.4.90.52,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,301,Atenção Básica,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,4.4.90.52,4292,Aquisicao de veiculos,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,301,Atenção Básica,19,SAUDE DO ESCOLAR,2077,Manutencao e reaparelhamento da rede de apoio a Atencao Basica,3.3.90.30,4520,PSF - Saude da Familia,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,301,Atenção Básica,19,SAUDE DO ESCOLAR,2077,Manutencao e reaparelhamento da rede de apoio a Atencao Basica,3.3.90.30,4911,Informacao e Informatica em Saude,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,301,Atenção Básica,19,SAUDE DO ESCOLAR,2077,Manutencao e reaparelhamento da rede de apoio a Atencao Basica,3.3.90.39,4520,PSF - Saude da Familia,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,301,Atenção Básica,28,ATENCAO BASICA EM SAUDE,2072,Manutencao das equipes de Estrategia de Saude da Familia - ESF,3.1.90.04,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
