﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,29,Assistência Social Geral,2124,Manutenção das Ações da Defesa Civil,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.50.43,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2109,Man. Ações Socioassist. Básica Terceira Idade,3.3.90.39,1,LIVRE,7500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7895.00,7895.00,7895.00,0.00,0.00,8500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2163,Recursos PAIF - Terceira Idade (1010),3.3.90.30,1010,ASSISTENCIA SOCIAL,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1515.26,1515.26,1515.26,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2163,Recursos PAIF - Terceira Idade (1010),3.3.90.32,1010,ASSISTENCIA SOCIAL,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2167.49,2167.49,2167.49,0.00,0.00,2500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2163,Recursos PAIF - Terceira Idade (1010),3.3.90.39,1010,ASSISTENCIA SOCIAL,1000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,13184.28,13184.28,13184.28,0.00,0.00,16000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.1.90.11,1,LIVRE,68000.00,0.00,1505.00,0.00,0.00,0.00,0.00,0.00,69502.70,69502.70,69502.70,0.00,0.00,69505.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,323.00,323.00,323.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.39,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.63,900.63,900.63,0.00,0.00,1600.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,4,Supervisão e Coordenação Administrativa,2010,Manutenção de Conselhos,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,376.30,376.30,376.30,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.1.90.11,1010,ASSISTENCIA SOCIAL,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9163.74,9163.74,9163.74,0.00,0.00,25000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.30,1010,ASSISTENCIA SOCIAL,13000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,14455.56,14455.56,14455.56,0.00,0.00,16000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.32,1010,ASSISTENCIA SOCIAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1192.62,1192.62,1192.62,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.36,1010,ASSISTENCIA SOCIAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.39,1010,ASSISTENCIA SOCIAL,31590.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22150.00,22150.00,22150.00,0.00,0.00,31590.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,26,Serviços de Assistência ao Deficiente,2129,Man. Ações Socioassist. Bás. a Pessoas Portadoras de Deficiência,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,26,Serviços de Assistência ao Deficiente,2129,Man. Ações Socioassist. Bás. a Pessoas Portadoras de Deficiência,3.3.90.39,1,LIVRE,77000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65912.16,65912.16,65912.16,0.00,0.00,77000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1431.84,1431.84,1431.84,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.39,1,LIVRE,2000.00,0.00,10800.00,0.00,0.00,0.00,0.00,0.00,7434.00,7434.00,7434.00,0.00,0.00,12800.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.1.90.04,1,LIVRE,35000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,52375.23,52375.23,52375.23,0.00,0.00,57000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.1.90.11,1,LIVRE,225000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,165767.31,165767.31,165767.31,0.00,0.00,205000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,864.45,864.45,864.45,0.00,0.00,1500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13792.33,13792.33,13792.33,0.00,0.00,40000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.32,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1486.59,1486.59,1486.59,0.00,0.00,1500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.39,1,LIVRE,30000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,50608.76,50608.76,50608.76,0.00,0.00,51000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.30,1010,ASSISTENCIA SOCIAL,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3667.20,3667.20,3667.20,0.00,0.00,7000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.32,1010,ASSISTENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,922.10,922.10,922.10,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.39,1010,ASSISTENCIA SOCIAL,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,804.00,804.00,804.00,0.00,0.00,7000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.14,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,471.40,471.40,471.40,0.00,0.00,600.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.30,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1800.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.39,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,500.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,1780.00,1780.00,1780.00,0.00,0.00,1800.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.93,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,4.4.90.52,1013,ASSISTENCIA SOCIAL - SIGD-SUAS,466.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,5950.00,5950.00,5950.00,0.00,0.00,5966.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de FEAS,3.3.90.14,1014,FEAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de FEAS,3.3.90.30,1014,FEAS,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de FEAS,3.3.90.39,1014,FEAS,5342.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5342.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de FEAS,4.4.90.52,1014,FEAS,10000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,1042,Equipamentos e Material Permanente - Assistência Social,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4802.05,4802.05,4802.05,0.00,0.00,5000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.14,1010,ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,171.60,171.60,171.60,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.30,1010,ASSISTENCIA SOCIAL,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,286.00,286.00,286.00,0.00,0.00,3500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.32,1010,ASSISTENCIA SOCIAL,800.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,1300.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.39,1010,ASSISTENCIA SOCIAL,10000.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,24622.84,24622.84,24622.84,0.00,0.00,27500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,3.3.90.93,1010,ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD PBF,4.4.90.52,1010,ASSISTENCIA SOCIAL,2695.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,687.00,687.00,687.00,0.00,0.00,10695.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59.40,59.40,59.40,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,716.86,716.86,716.86,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.32,1,LIVRE,5000.00,0.00,1500.00,0.00,0.00,4500.00,0.00,0.00,1718.36,1718.36,1718.36,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
