﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,1030.00,0.00,0.00,2470.00,2470.00,2470.00,0.00,0.00,2470.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.3.90.30,1,LIVRE,13380.00,0.00,410.16,0.00,0.00,6353.99,0.00,0.00,7327.05,7327.05,6128.56,0.00,0.00,7436.17
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,466.60,0.00,0.00,533.40,533.40,533.40,0.00,0.00,533.40
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.3.90.35,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,520.00,0.00,0.00,3980.00,3980.00,3980.00,0.00,0.00,3980.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.11,25.11,25.11,0.00,0.00,300.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.3.90.39,1,LIVRE,37650.00,0.00,2901.00,0.00,0.00,8309.33,0.00,0.00,30701.30,30701.30,29501.30,0.00,0.00,32241.67
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.3.90.47,1,LIVRE,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12390.75,12390.75,12390.75,0.00,0.00,12500.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,4.4.90.52,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,5850.00,0.00,0.00,650.00,650.00,650.00,0.00,0.00,650.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2022,Auxilio a Entidades,3.3.50.43,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,3059.71,0.00,0.00,3940.29,3940.29,3628.10,0.00,0.00,3940.29
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.1.90.11,1,LIVRE,230000.00,0.00,14027.49,0.00,0.00,12575.36,0.00,0.00,231452.13,231452.13,230125.20,0.00,0.00,231452.13
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.1.90.13,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,8609.04,0.00,0.00,39390.96,39390.96,36661.41,0.00,0.00,39390.96
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1898.75,0.00,0.00,601.25,601.25,601.25,0.00,0.00,601.25
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.3.90.30,1,LIVRE,14050.00,0.00,2023.67,0.00,0.00,2837.87,0.00,0.00,13146.10,13146.10,11379.07,0.00,0.00,13235.80
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.3.90.35,1,LIVRE,3000.00,0.00,14403.52,0.00,0.00,0.00,0.00,0.00,17241.68,17241.68,14105.28,0.00,0.00,17403.52
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.3.90.39,1,LIVRE,79050.00,0.00,6723.16,0.00,0.00,9212.13,0.00,0.00,76131.93,76131.93,73794.03,0.00,0.00,76561.03
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL E MEIO AMBIENTE,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2050,Manter a Secretaria de Agricultura e seus departamentos.,3.3.90.47,1,LIVRE,17000.00,0.00,4690.79,0.00,0.00,0.00,0.00,0.00,21690.79,21690.79,21690.79,0.00,0.00,21690.79
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2091,Manutençao das atividades da Secretaria de Obras,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3315.00,0.00,0.00,185.00,185.00,185.00,0.00,0.00,185.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2091,Manutençao das atividades da Secretaria de Obras,3.3.90.30,1,LIVRE,51350.00,0.00,6517.48,0.00,0.00,26885.26,0.00,0.00,30837.77,30837.77,26786.33,0.00,0.00,30982.22
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2091,Manutençao das atividades da Secretaria de Obras,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,164.42,0.00,0.00,835.58,835.58,835.58,0.00,0.00,835.58
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2091,Manutençao das atividades da Secretaria de Obras,3.3.90.35,1,LIVRE,3500.00,0.00,480.00,0.00,0.00,0.00,0.00,0.00,3980.00,3980.00,3980.00,0.00,0.00,3980.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2091,Manutençao das atividades da Secretaria de Obras,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2091,Manutençao das atividades da Secretaria de Obras,3.3.90.39,1,LIVRE,57500.00,0.00,850.00,0.00,0.00,28756.96,0.00,0.00,29438.81,29438.81,29348.81,0.00,0.00,29593.04
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2091,Manutençao das atividades da Secretaria de Obras,3.3.90.47,1,LIVRE,20000.00,0.00,2804.32,0.00,0.00,0.00,0.00,0.00,22798.32,22798.32,22798.32,0.00,0.00,22804.32
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2092,"Manutençao, readaptaçao, criaçao e provimento de cargos",3.1.90.01,1,LIVRE,36000.00,0.00,5782.10,0.00,0.00,0.00,0.00,0.00,41741.46,41741.46,41532.01,0.00,0.00,41782.10
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2092,"Manutençao, readaptaçao, criaçao e provimento de cargos",3.1.90.03,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,844.14,0.00,0.00,24155.86,24155.86,23949.72,0.00,0.00,24155.86
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2092,"Manutençao, readaptaçao, criaçao e provimento de cargos",3.1.90.08,1,LIVRE,64000.00,0.00,10209.93,0.00,0.00,0.00,0.00,0.00,74209.93,74209.93,68759.61,0.00,0.00,74209.93
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2092,"Manutençao, readaptaçao, criaçao e provimento de cargos",3.1.90.11,1,LIVRE,936000.00,0.00,47561.02,0.00,0.00,1395.21,0.00,0.00,982165.81,982165.81,971237.00,0.00,0.00,982165.81
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2092,"Manutençao, readaptaçao, criaçao e provimento de cargos",3.1.90.13,1,LIVRE,218300.00,0.00,0.00,0.00,0.00,3861.66,0.00,0.00,214197.63,214197.63,199391.97,0.00,0.00,214438.34
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2093,Manutençao do departamento de construçao,3.3.90.30,1,LIVRE,5400.00,0.00,0.00,0.00,0.00,2757.26,0.00,0.00,2642.74,2642.74,2265.49,0.00,0.00,2642.74
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2093,Manutençao do departamento de construçao,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,930.00,0.00,0.00,70.00,70.00,70.00,0.00,0.00,70.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2093,Manutençao do departamento de construçao,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2201.00,0.00,0.00,299.00,299.00,299.00,0.00,0.00,299.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,12,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2103,Manutençao dos encargos gerais do Município.,3.3.90.39,1,LIVRE,12000.00,0.00,913.40,0.00,0.00,3000.00,0.00,0.00,9909.04,9909.04,9546.44,0.00,0.00,9913.40
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.1.90.08,1,LIVRE,3500.00,0.00,1012.15,0.00,0.00,0.00,0.00,0.00,4483.41,4483.41,4128.87,0.00,0.00,4512.15
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.1.90.11,1,LIVRE,102000.00,0.00,121294.68,0.00,0.00,840.00,0.00,0.00,222409.24,222409.24,220461.25,0.00,0.00,222454.68
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.1.90.13,1,LIVRE,23500.00,0.00,34067.39,0.00,0.00,697.20,0.00,0.00,56870.19,56870.19,52944.62,0.00,0.00,56870.19
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.3.90.14,1,LIVRE,2000.00,0.00,1428.25,0.00,0.00,0.00,0.00,0.00,3425.75,3425.75,3425.75,0.00,0.00,3428.25
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.3.90.30,1,LIVRE,19800.00,0.00,1360.71,0.00,0.00,3635.02,0.00,0.00,16940.01,16940.01,16508.71,0.00,0.00,17525.69
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.3.90.33,1,LIVRE,2000.00,0.00,1420.58,0.00,0.00,0.00,0.00,0.00,3381.71,3381.71,3381.71,0.00,0.00,3420.58
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.3.90.35,1,LIVRE,3500.00,0.00,480.00,0.00,0.00,0.00,0.00,0.00,3980.00,3980.00,3980.00,0.00,0.00,3980.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.3.90.36,1,LIVRE,700.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,300.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.3.90.39,1,LIVRE,76500.00,0.00,1699.36,0.00,0.00,26666.17,0.00,0.00,50077.05,50077.05,47957.05,0.00,0.00,51533.19
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,3.3.90.47,1,LIVRE,13000.00,0.00,805.44,0.00,0.00,0.00,0.00,0.00,13805.44,13805.44,13805.44,0.00,0.00,13805.44
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,42,ASSISTENCIA SOCIAL EM GERAL,2008,Manutençao da Secretaria Municipal de Assistencia Social.,4.4.90.52,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,101,Programa de Alimentaçao dos servidores Municipais,2023,Manutençao do Programa de Alimentaçao do Trabalhador,3.3.90.46,1,LIVRE,140000.00,0.00,0.00,0.00,0.00,12348.68,0.00,0.00,127651.32,127651.32,118645.32,0.00,0.00,127651.32
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.1.90.08,1,LIVRE,20000.00,0.00,1492.65,0.00,0.00,0.00,0.00,0.00,21477.22,21477.22,19884.57,0.00,0.00,21492.65
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.1.90.11,1,LIVRE,288000.00,0.00,31535.34,0.00,0.00,0.00,0.00,0.00,319336.31,319336.31,315559.84,0.00,0.00,319535.34
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.1.90.13,1,LIVRE,60500.00,0.00,10684.07,0.00,0.00,0.00,0.00,0.00,70904.91,70904.91,65921.32,0.00,0.00,71184.07
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4537.50,0.00,0.00,462.50,462.50,462.50,0.00,0.00,462.50
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.3.90.30,1,LIVRE,7150.00,0.00,1161.30,0.00,0.00,488.07,0.00,0.00,7737.53,7737.53,6794.96,0.00,0.00,7823.23
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.3.90.33,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,877.90,0.00,0.00,422.10,422.10,422.10,0.00,0.00,422.10
