﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.92,1,OUTROS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.94,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.2.90.21,1,OUTROS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14296.42,14296.42,14296.42,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.14,1,OUTROS,5000.00,0.00,3270.00,0.00,0.00,0.00,0.00,0.00,7346.90,7346.90,7346.90,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.30,1,OUTROS,10000.00,0.00,25000.00,0.00,0.00,19137.00,0.00,0.00,12182.91,12182.91,12182.91,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.31,1,OUTROS,3000.00,0.00,7200.00,0.00,0.00,0.00,0.00,0.00,9698.00,9698.00,9698.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.33,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1070.70,1070.70,1070.70,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.35,1,OUTROS,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.36,1,OUTROS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.39,1,OUTROS,70000.00,0.00,80536.71,0.00,0.00,27000.00,0.00,0.00,115941.84,115132.56,111596.32,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.47,1,OUTROS,90000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,118118.22,118118.22,118118.22,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.93,1,OUTROS,30000.00,0.00,38731.67,0.00,0.00,18000.00,0.00,0.00,39256.43,39256.43,39226.43,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,4.6.90.71,1,OUTROS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95143.98,95143.98,95143.98,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,1024,EQUIPAMENTO P/ A SECRETARIA DE ASSISTÊNCIA SOCIAL,4.4.90.52,1,OUTROS,10000.00,0.00,0.00,0.00,0.00,5610.00,0.00,0.00,4390.00,4390.00,4390.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.1.90.04,1,OUTROS,5000.00,0.00,50000.00,0.00,0.00,4000.00,0.00,0.00,49279.19,49279.19,47977.94,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.1.90.11,1,OUTROS,269500.00,0.00,144980.83,0.00,0.00,48000.00,0.00,0.00,365326.58,365326.58,365326.58,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.1.90.13,1,OUTROS,65000.00,0.00,15304.80,0.00,0.00,0.00,0.00,0.00,75235.88,75235.88,69736.19,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.1.90.16,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.1.90.92,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.1.90.94,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.50.43,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.14,1,OUTROS,8000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,8671.30,8671.30,8671.30,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.30,1,OUTROS,15000.00,0.00,43325.93,0.00,0.00,0.00,0.00,0.00,57567.05,57567.05,57567.05,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.32,1,OUTROS,40000.00,0.00,138245.40,0.00,0.00,9400.00,0.00,0.00,164249.66,164249.66,164249.66,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.33,1,OUTROS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.36,1,OUTROS,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,3703.61,3703.61,3703.61,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.39,1,OUTROS,130000.00,0.00,5000.00,0.00,0.00,25000.00,0.00,0.00,100592.09,100592.09,100496.10,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.47,1,OUTROS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.48,1,OUTROS,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5153.10,5153.10,5153.10,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,42,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DO FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,3.3.90.93,1,OUTROS,2000.00,0.00,2000.00,0.00,0.00,500.00,0.00,0.00,3109.26,3109.26,3109.26,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,ASSISTÊNCIA SOCIAL EM GERAL,2107,PROGRAMA FEAS,3.3.90.30,1674,FEAS TERMO ADESÃO 3276/2013 DEC 256/2013,0.00,0.00,0.00,300.72,0.00,0.00,0.00,0.00,300.68,300.68,300.68,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,1027,PROGRAMA IGD BOLSA FAMÍLIA / AQUISIÇÃO DE EQUIPAMENTOS,4.4.90.52,1040,PROGRAMA BOLSA FAMÍLIA,5000.00,0.00,11500.00,0.00,0.00,2000.00,0.00,0.00,13820.00,13820.00,13820.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2056,MANUTENÇÃO DO PROGRAMA IGD BOLSA FAMILIA,3.3.90.14,1040,PROGRAMA BOLSA FAMÍLIA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2714.80,2714.80,2714.80,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2056,MANUTENÇÃO DO PROGRAMA IGD BOLSA FAMILIA,3.3.90.30,1040,PROGRAMA BOLSA FAMÍLIA,10000.00,0.00,10000.00,0.00,0.00,5000.00,0.00,0.00,3588.32,3588.32,3588.32,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2056,MANUTENÇÃO DO PROGRAMA IGD BOLSA FAMILIA,3.3.90.33,1040,PROGRAMA BOLSA FAMÍLIA,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2056,MANUTENÇÃO DO PROGRAMA IGD BOLSA FAMILIA,3.3.90.39,1040,PROGRAMA BOLSA FAMÍLIA,8000.00,0.00,5347.19,0.00,0.00,5000.00,0.00,0.00,1762.05,1762.05,1762.05,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2056,MANUTENÇÃO DO PROGRAMA IGD BOLSA FAMILIA,3.3.90.93,1040,PROGRAMA BOLSA FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,925.70,925.70,925.70,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2057,MANUTENÇAO DO PROGRAMA BENEFICIOS EVENTUAIS,3.3.90.30,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,4899.93,0.00,0.00,100.07,100.07,100.07,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2057,MANUTENÇAO DO PROGRAMA BENEFICIOS EVENTUAIS,3.3.90.39,1,OUTROS,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2084,PROGRAMA IGD SUAS,3.3.90.14,1062,IGD SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2084,PROGRAMA IGD SUAS,3.3.90.30,1062,IGD SUAS,10000.00,0.00,2000.00,0.00,0.00,6000.00,0.00,0.00,904.44,904.44,904.44,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2084,PROGRAMA IGD SUAS,3.3.90.33,1062,IGD SUAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2084,PROGRAMA IGD SUAS,3.3.90.39,1062,IGD SUAS,5000.00,0.00,1594.86,0.00,0.00,0.00,0.00,0.00,1244.60,1244.60,1244.60,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2084,PROGRAMA IGD SUAS,4.4.90.52,1062,IGD SUAS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2098,SERVIÇO DE COVIVENCIA E FORTALECIMENTO DE VINCULO - SCFV,3.1.90.11,1673,FMAS PBVA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13440.09,13440.09,13440.09,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2098,SERVIÇO DE COVIVENCIA E FORTALECIMENTO DE VINCULO - SCFV,3.1.90.13,1673,FMAS PBVA,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3040.13,3040.13,3040.13,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2098,SERVIÇO DE COVIVENCIA E FORTALECIMENTO DE VINCULO - SCFV,3.3.90.14,1673,FMAS PBVA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,220.00,220.00,220.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2098,SERVIÇO DE COVIVENCIA E FORTALECIMENTO DE VINCULO - SCFV,3.3.90.30,1673,FMAS PBVA,30000.00,0.00,12500.00,0.00,0.00,10000.00,0.00,0.00,30470.81,30470.81,29467.60,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2098,SERVIÇO DE COVIVENCIA E FORTALECIMENTO DE VINCULO - SCFV,3.3.90.33,1673,FMAS PBVA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2098,SERVIÇO DE COVIVENCIA E FORTALECIMENTO DE VINCULO - SCFV,3.3.90.39,1673,FMAS PBVA,15000.00,0.00,2700.55,0.00,0.00,0.00,0.00,0.00,15961.33,15961.33,15961.33,0.00,0.00,0.00
