﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.36,1104,SCFV,500.00,0.00,1000.00,0.00,0.00,250.00,0.00,0.00,1123.59,1123.59,1123.59,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,2060.00,0.00,0.00,4931.56,4931.56,4931.56,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.39,1067,FUNDO ESTADUAL ASSISTENCIA SOCIAL - FEAS,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.39,1088,Proteção Social Básica - PBFI,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,269.00,269.00,269.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.39,1104,SCFV,12000.00,0.00,0.00,0.00,0.00,5491.00,0.00,0.00,6213.50,6213.50,6213.50,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.46,1,LIVRE,2900.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,6386.17,6386.17,6386.17,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.46,1088,Proteção Social Básica - PBFI,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.46,1104,SCFV,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1868.05,1868.05,1868.05,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.47,1,LIVRE,100.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.47,1067,FUNDO ESTADUAL ASSISTENCIA SOCIAL - FEAS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.47,1088,Proteção Social Básica - PBFI,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2025,Manutenção dos Atendimentos Grupais e Individuais da Assistência Social,3.3.90.47,1104,SCFV,100.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,224.71,224.71,224.71,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2026,Manutenção do Conselho da Secretaria de  Assistência Social,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2026,Manutenção do Conselho da Secretaria de  Assistência Social,3.3.90.30,1058,Gestão - IGDBF,550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,550.00,550.00,550.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2026,Manutenção do Conselho da Secretaria de  Assistência Social,3.3.90.30,1096,IGD SUAS,200.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,395.33,395.33,395.33,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2026,Manutenção do Conselho da Secretaria de  Assistência Social,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2026,Manutenção do Conselho da Secretaria de  Assistência Social,3.3.90.33,1058,Gestão - IGDBF,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2026,Manutenção do Conselho da Secretaria de  Assistência Social,3.3.90.33,1096,IGD SUAS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2026,Manutenção do Conselho da Secretaria de  Assistência Social,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",3,Fundo Municipal de Assistência Social,SCS,8,Assistência Social,244,Assistência Comunitária,17,Fortalecimento do Sistema Unico Assistencia Social,2026,Manutenção do Conselho da Secretaria de  Assistência Social,3.3.90.39,1058,Gestão - IGDBF,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,1008,Equipamento e Mat. Perm. Conselho Tutelar,4.4.90.52,1,LIVRE,500.00,0.00,2000.00,0.00,0.00,1157.00,0.00,0.00,1343.00,1343.00,1343.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2020,Manutenção do COMDICA,3.3.90.30,1,LIVRE,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2020,Manutenção do COMDICA,3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2020,Manutenção do COMDICA,3.3.90.39,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.1.90.04,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.1.90.08,1,LIVRE,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3485.95,3485.95,3202.35,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.1.90.11,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72508.25,72508.25,72508.25,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.1.90.13,1,LIVRE,14000.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,15148.11,15148.11,15148.11,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.1.90.94,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1567.64,1567.64,1567.64,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,123.64,123.64,123.64,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,440.85,440.85,440.85,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.3.90.36,1,LIVRE,4100.00,0.00,0.00,0.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.3.90.39,1,LIVRE,2250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1461.32,1461.32,1461.32,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.3.90.46,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14020.17,14020.17,14020.17,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,Fundo Municipal da Criança e do Adolescente,SCS,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",16,Conselho Tutelar e Conselho Municipal Criança e Adolescente,2021,Manutenção do Conselho Tutelar,3.3.90.47,1,LIVRE,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.04,40,ASPS,17000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.04,4011,ATENCAO BASICA ESTADUAL,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.08,40,ASPS,30000.00,0.00,525.00,0.00,0.00,2000.00,0.00,0.00,28485.05,28485.05,25802.70,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.11,40,ASPS,840000.00,0.00,24010.00,0.00,0.00,0.00,0.00,0.00,863105.74,863105.74,863105.74,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.11,4011,ATENCAO BASICA ESTADUAL,15000.00,0.00,46.69,0.00,0.00,0.00,0.00,0.00,10071.39,10071.39,10071.39,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.13,40,ASPS,212000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,195972.15,195972.15,195972.15,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.16,40,ASPS,56000.00,0.00,5355.00,0.00,0.00,0.00,0.00,0.00,61351.50,61351.50,61351.50,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.34,40,ASPS,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24224.51,24224.51,24224.51,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.1.90.94,40,ASPS,5000.00,0.00,0.00,0.00,0.00,2525.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.3.90.14,40,ASPS,8000.00,0.00,1000.00,0.00,0.00,70.00,0.00,0.00,8809.33,8809.33,8809.33,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,12,Programa de Atenção Básica em Saúde,2008,Manutenção de Secretaria de Saúde,3.3.90.14,4011,ATENCAO BASICA ESTADUAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
