﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2074,MANUT.DEPART.ASSISTENCIA SOCIAL,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1560.37,1560.37,1560.37,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2074,MANUT.DEPART.ASSISTENCIA SOCIAL,3.3.90.33,1080,BOLSA-FAMILIA,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,936.16,936.16,936.16,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2074,MANUT.DEPART.ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,26000.00,0.00,4000.00,0.00,0.00,5000.00,0.00,0.00,24969.00,24969.00,20759.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2074,MANUT.DEPART.ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,15000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,11584.15,11584.15,11373.32,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2074,MANUT.DEPART.ASSISTENCIA SOCIAL,3.3.90.39,1080,BOLSA-FAMILIA,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,826.30,826.30,826.30,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2074,MANUT.DEPART.ASSISTENCIA SOCIAL,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.30,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1541.50,1541.50,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2075,ASSISTENCIA COMUNITARIA GERAL,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2175,ASSISTENCIA COMUNITARIA GERAL,3.3.90.30,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistencia Social Comunitaria,2175,ASSISTENCIA COMUNITARIA GERAL,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,140,Protecao a Criancas e Adolescentes,1043,IMPLANTACAO DO CRAS,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,140,Protecao a Criancas e Adolescentes,1043,IMPLANTACAO DO CRAS,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,140,Protecao a Criancas e Adolescentes,1043,IMPLANTACAO DO CRAS,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,140,Protecao a Criancas e Adolescentes,1043,IMPLANTACAO DO CRAS,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,140,Protecao a Criancas e Adolescentes,1043,IMPLANTACAO DO CRAS,4.4.90.51,1,LIVRE,71000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,140,Protecao a Criancas e Adolescentes,1043,IMPLANTACAO DO CRAS,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,1322,REPASSES ASSOCIACAO CANDIDO GODOY,3.3.50.41,1,LIVRE,30000.00,0.00,6550.00,0.00,0.00,0.00,0.00,0.00,36541.50,36541.50,29982.50,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.1.90.34,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.1.90.34,1092,TRANSF MDS - PISO BASICO FIXO,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.1.90.34,1122,TRANSF. MDS. SCFV - FORT - VINCULOS,0.00,0.00,50000.00,0.00,0.00,5000.00,0.00,0.00,29300.00,29300.00,29300.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.14,1080,BOLSA-FAMILIA,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.30,1080,BOLSA-FAMILIA,15000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,6187.76,6187.76,6187.76,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.30,1082,IGD-SUAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1850.00,1850.00,1850.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.30,1088,CONVENIO FEAS,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.30,1092,TRANSF MDS - PISO BASICO FIXO,18000.00,0.00,19400.00,0.00,0.00,0.00,0.00,0.00,36118.63,36118.63,34696.12,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.30,1122,TRANSF. MDS. SCFV - FORT - VINCULOS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17971.71,17971.71,17971.71,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.32,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.32,1092,TRANSF MDS - PISO BASICO FIXO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,704.90,704.90,704.90,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.32,1122,TRANSF. MDS. SCFV - FORT - VINCULOS,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3812.25,3812.25,3812.25,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.39,1080,BOLSA-FAMILIA,5000.00,0.00,1500.00,0.00,0.00,3500.00,0.00,0.00,1938.00,1938.00,1938.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.39,1082,IGD-SUAS,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2352.00,2352.00,2352.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.39,1092,TRANSF MDS - PISO BASICO FIXO,8000.00,0.00,4500.00,0.00,0.00,3000.00,0.00,0.00,7070.15,7070.15,7070.15,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.39,1122,TRANSF. MDS. SCFV - FORT - VINCULOS,18000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,4930.00,4930.00,4930.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,148,Programas de Assistencia Social,2090,MAN PROG ASSISTENCIA EM GERAL,4.4.90.52,1080,BOLSA-FAMILIA,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7415.00,7415.00,7415.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,121,Planejamento e Orçamento,12,Administracao dos Recursos Financeiros,1191,RESTITUICOES DE CONVENIOS,3.3.90.93,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,121,Planejamento e Orçamento,12,Administracao dos Recursos Financeiros,1191,RESTITUICOES DE CONVENIOS,4.4.20.93,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1037,EQUIPAMENTOS PARA SAUDE,4.4.90.52,40,A.S.P.S.,50000.00,0.00,0.00,0.00,0.00,42000.00,0.00,0.00,3711.04,3711.04,3711.04,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.1.90.11,40,A.S.P.S.,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110566.18,110566.18,110566.18,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.1.90.13,40,A.S.P.S.,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24163.53,24163.53,22670.13,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.1.90.16,40,A.S.P.S.,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.1.90.46,40,A.S.P.S.,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3780.00,3780.00,3780.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.1.90.94,40,A.S.P.S.,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.3.90.14,40,A.S.P.S.,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1279.60,1279.60,1279.60,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.3.90.30,40,A.S.P.S.,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,535.85,535.85,535.85,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.3.90.33,40,A.S.P.S.,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,2054,MANUTENCAO DA SEC. DE SAUDE,3.3.90.39,40,A.S.P.S.,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5867.27,5867.27,5867.27,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,301,Atenção Básica,113,Servicos de Saude Publica,1317,INSTALACAO DE ACADEMIAS AR LIVRE,4.4.90.51,40,A.S.P.S.,8000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
