﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,442700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,198325.18,198325.18,198325.18,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,27700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,707.52,707.52,707.52,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.94,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,62800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32074.59,32074.59,32074.59,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.46,400,VINCULO LIVRE - INDIRETAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2606.52,2606.52,2606.52,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2411,MANUTENÇÃO DA DIREÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.05,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,8000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,15400.39,15400.39,15400.39,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,1958800.00,0.00,0.00,0.00,0.00,85000.00,0.00,0.00,1811239.32,1811239.32,1811239.32,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,5600.00,0.00,47000.00,0.00,0.00,0.00,0.00,0.00,35821.67,35821.67,35821.67,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.34,400,VINCULO LIVRE - INDIRETAS,109600.00,0.00,0.00,0.00,0.00,26000.00,0.00,0.00,82323.71,82323.71,82323.71,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.90.94,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,111326.38,111326.38,111326.38,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,761500.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,754349.13,754349.13,754349.13,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.27,45.27,45.27,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,271500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,48626.15,48626.15,47272.15,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.32,400,VINCULO LIVRE - INDIRETAS,15600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.35,400,VINCULO LIVRE - INDIRETAS,28500.00,0.00,49000.00,0.00,0.00,0.00,0.00,0.00,39273.25,39273.25,34545.28,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192.00,192.00,192.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.37,400,VINCULO LIVRE - INDIRETAS,45600.00,0.00,100200.00,0.00,0.00,0.00,0.00,0.00,127751.13,127751.13,103519.93,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,1568400.00,0.00,0.00,0.00,0.00,14200.00,0.00,0.00,1275392.29,1156304.59,1077599.70,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.46,400,VINCULO LIVRE - INDIRETAS,136600.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,140033.97,140033.97,140033.97,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.47,400,VINCULO LIVRE - INDIRETAS,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51.20,51.20,51.20,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2412,MANUTENÇÃO DA ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE DO IPAM,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,15,"GESTÃO, FINANÇAS E DESENVOLVIMENTO INSTITUCIONAL",2413,DESPESAS COM PUBLICIDADE LEGAL DA ASSISTÊNCIA À SAÚDE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,4600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,341.06,341.06,341.06,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,1083,CONCESSÃO DE EMPRÉSTIMOS E FINANCIAMENTOS A SEGURADOS DO IPAM,4.5.90.66,6002,AMORTIZAÇÃO DE FINANCIAMENTOS - IPAM SAÚDE,10463500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9895094.67,9895094.67,9406782.12,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,17700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3686.19,3686.19,3686.19,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,1520300.00,0.00,0.00,0.00,0.00,474000.00,0.00,0.00,374454.96,374454.96,374454.96,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4303.87,4303.87,4303.87,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,7800.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,12935.40,12935.40,12935.40,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.1.90.94,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,44608.49,44608.49,44608.49,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,303300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74571.36,74571.36,74571.36,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.32,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.35,400,VINCULO LIVRE - INDIRETAS,346000.00,0.00,320000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,8166000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5846784.79,5846784.79,5846784.79,0.00,0.00,0.00
