﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.3.90.31,1,OUTROS,35000.00,0.00,0.00,0.00,0.00,10721.13,0.00,0.00,22250.00,22250.00,22250.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.3.90.33,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,719.16,0.00,0.00,1280.84,1280.84,1280.84,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.3.90.39,1,OUTROS,120000.00,0.00,0.00,0.00,0.00,49999.96,0.00,0.00,69486.88,69486.88,69486.88,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,3.3.90.93,1,OUTROS,10000.00,0.00,0.00,0.00,0.00,9075.00,0.00,0.00,924.50,924.50,924.50,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,4.4.90.52,1,OUTROS,20000.00,0.00,0.00,0.00,0.00,7278.00,0.00,0.00,12722.00,12722.00,12722.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,4.4.90.93,1,OUTROS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,4,Administração,123,Administração Financeira,18,Administração dos Recursos Financeiros do Municípi,2004,Manutenção da Secretaria de Fazenda,4.5.30.42,1,OUTROS,0.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,7500.00,7500.00,7500.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.1.90.08,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.1.90.11,1,OUTROS,242000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,191607.83,191607.83,191607.83,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.1.90.13,1,OUTROS,51000.00,0.00,6250.00,0.00,0.00,3000.00,0.00,0.00,54206.27,54206.27,54206.27,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.1.90.16,1,OUTROS,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.3.90.13,1,OUTROS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.3.90.14,1,OUTROS,2500.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.3.90.30,1,OUTROS,12000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,5850.96,5850.96,5850.96,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.3.90.33,1,OUTROS,1500.00,0.00,0.00,0.00,0.00,536.95,0.00,0.00,963.05,963.05,963.05,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.3.90.35,1,OUTROS,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.3.90.36,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,3.3.90.39,1,OUTROS,35000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,22577.78,22577.78,22577.78,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,122,Administração Geral,16,Administração Governamental,2028,Atividades Administrativas da SMAS,4.4.90.52,1,OUTROS,3500.00,0.00,3050.00,0.00,0.00,1883.10,0.00,0.00,4666.90,4666.90,4666.90,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,38,Serviços de Assistência ao Idoso,2029,Programa de Assistência ao Idoso,3.3.90.30,1,OUTROS,1000.00,0.00,5000.00,0.00,0.00,5527.15,0.00,0.00,472.85,472.85,472.85,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,38,Serviços de Assistência ao Idoso,2029,Programa de Assistência ao Idoso,3.3.90.30,1180,Programa PEAS/SUAS-Idoso,6600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,204.35,204.35,204.35,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,38,Serviços de Assistência ao Idoso,2029,Programa de Assistência ao Idoso,3.3.90.32,1,OUTROS,1000.00,0.00,2000.00,0.00,0.00,1560.00,0.00,0.00,1440.00,1440.00,1440.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,38,Serviços de Assistência ao Idoso,2029,Programa de Assistência ao Idoso,3.3.90.39,1,OUTROS,6000.00,0.00,3000.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,38,Serviços de Assistência ao Idoso,2029,Programa de Assistência ao Idoso,4.4.50.42,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,38,Serviços de Assistência ao Idoso,2029,Programa de Assistência ao Idoso,4.4.90.51,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2030,Programa de Atendimento à Criança,3.1.90.11,1199,Bloco Financiamento Proteção Social Básica,59200.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,61175.05,61175.05,61175.05,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2030,Programa de Atendimento à Criança,3.3.90.30,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2030,Programa de Atendimento à Criança,3.3.90.30,1199,Bloco Financiamento Proteção Social Básica,28160.00,0.00,46000.00,0.00,0.00,6000.00,0.00,0.00,67054.10,67054.10,67054.10,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2030,Programa de Atendimento à Criança,3.3.90.32,1199,Bloco Financiamento Proteção Social Básica,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2784.10,2784.10,2784.10,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2030,Programa de Atendimento à Criança,3.3.90.33,1199,Bloco Financiamento Proteção Social Básica,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2030,Programa de Atendimento à Criança,3.3.90.39,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2030,Programa de Atendimento à Criança,3.3.90.39,1199,Bloco Financiamento Proteção Social Básica,20000.00,0.00,16000.00,0.00,0.00,8000.00,0.00,0.00,27174.82,27174.82,27174.82,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2034,Atividades do COMDICA,3.1.90.08,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2034,Atividades do COMDICA,3.1.90.11,1,OUTROS,62000.00,0.00,3971.71,0.00,0.00,3800.00,0.00,0.00,62161.55,62161.55,62161.55,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2034,Atividades do COMDICA,3.1.90.13,1,OUTROS,12000.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,9507.93,9507.93,9507.93,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2034,Atividades do COMDICA,3.3.90.14,1,OUTROS,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2034,Atividades do COMDICA,3.3.90.30,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2531.45,2531.45,2531.45,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2034,Atividades do COMDICA,3.3.90.33,1,OUTROS,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,40,Serviço de Proteção à Criança e ao Adolescente,2034,Atividades do COMDICA,3.3.90.39,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2320.82,2320.82,2320.82,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.14,1171,Apoio Organização Gestão Bolsa Família,2500.00,0.00,1000.00,0.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.14,1224,Bloco Financiamento Gestão SUAS,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1150.00,1150.00,1150.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.30,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.30,1147,Proteção Social Básica - FEAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.30,1171,Apoio Organização Gestão Bolsa Família,10600.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,89.00,89.00,89.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.30,1224,Bloco Financiamento Gestão SUAS,4116.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.32,1,OUTROS,15000.00,0.00,10000.00,0.00,0.00,9625.00,0.00,0.00,15375.00,15375.00,15375.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.33,1171,Apoio Organização Gestão Bolsa Família,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,412.00,412.00,412.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.33,1224,Bloco Financiamento Gestão SUAS,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,420.10,420.10,420.10,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.36,1147,Proteção Social Básica - FEAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.39,1,OUTROS,1500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4919.25,4919.25,4919.25,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.39,1171,Apoio Organização Gestão Bolsa Família,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4515.20,4515.20,4515.20,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,3.3.90.39,1224,Bloco Financiamento Gestão SUAS,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,803.60,803.60,803.60,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,4.4.90.52,1147,Proteção Social Básica - FEAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3278.59,3278.59,3278.59,0.00,0.00,0.00
