﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,2,PROJETOS E CONVENIOS,PRM,4,Administração,782,Transporte Rodoviário,32,Manutenção de Obras Públicas,9002,Reserva de Contingência,9.9.99.99,1,AQUISIÇÃO DE ACADEMIA 2012,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,9,SECRETARIA MUNICIPAL DE OBRAS,2,PROJETOS E CONVENIOS,PRM,5,Defesa Nacional,451,Infra-Estrutura Urbana,32,Manutenção de Obras Públicas,2059,RECAPEAMENTO DA AVENIDA 2017,4.4.90.51,1033,RECAPEAMENTO DA AVENIDA 2017,0.00,0.00,0.00,245850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,3,APOIO A BRIGADA MILITAR,PRM,6,Segurança Pública,181,Policiamento,3,Administração Governamental,2006,Apoio a Brigada Militar,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,6000.00,0.00,0.00,0.00,0.00,5581.96,0.00,0.00,418.04,418.04,418.04,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,3.1.90.08,1,AQUISIÇÃO DE ACADEMIA 2012,4000.00,0.00,0.00,0.00,0.00,1707.72,0.00,0.00,2292.28,2292.28,2292.28,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,3.1.90.11,1,AQUISIÇÃO DE ACADEMIA 2012,120000.00,0.00,50427.35,0.00,0.00,0.00,0.00,0.00,170427.35,170427.35,170427.35,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,3.1.90.13,1,AQUISIÇÃO DE ACADEMIA 2012,26400.00,0.00,29120.15,0.00,0.00,10586.81,0.00,0.00,41398.57,41398.57,41398.57,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,3.3.90.14,1,AQUISIÇÃO DE ACADEMIA 2012,3000.00,0.00,2060.00,0.00,0.00,592.00,0.00,0.00,4468.00,4468.00,4468.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,10000.00,0.00,15000.00,0.00,0.00,12374.95,0.00,0.00,12625.05,12625.05,12391.30,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,3.3.90.33,1,AQUISIÇÃO DE ACADEMIA 2012,1600.00,0.00,0.00,0.00,0.00,696.85,0.00,0.00,903.15,903.15,903.15,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,3.3.90.36,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,5499.00,0.00,0.00,1558.30,0.00,0.00,8940.70,8940.70,8240.70,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,20000.00,0.00,10000.00,0.00,0.00,4667.40,0.00,0.00,25332.60,25332.60,25332.60,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,4.4.90.51,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,1000.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2045,Manutenção das Atividades do Fundo Municipal de Assistência Social,4.4.90.52,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,0.00,0.00,0.00,2850.00,0.00,0.00,2150.00,2150.00,2150.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2046,"Manutenção de Abrigos para Idosos, Crianças e Adolescentes",3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2047,Manutenção do Conselho Tutelar,3.1.90.11,1,AQUISIÇÃO DE ACADEMIA 2012,75000.00,0.00,4063.35,0.00,0.00,0.00,0.00,0.00,79063.35,79063.35,79063.35,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2047,Manutenção do Conselho Tutelar,3.1.90.13,1,AQUISIÇÃO DE ACADEMIA 2012,16500.00,0.00,0.00,0.00,0.00,11735.93,0.00,0.00,4764.07,4764.07,4764.07,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2047,Manutenção do Conselho Tutelar,3.3.90.14,1,AQUISIÇÃO DE ACADEMIA 2012,2000.00,0.00,0.00,0.00,0.00,720.00,0.00,0.00,1280.00,1280.00,1280.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2047,Manutenção do Conselho Tutelar,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,7000.00,0.00,275.00,0.00,0.00,5069.93,0.00,0.00,2205.07,2205.07,2205.07,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2047,Manutenção do Conselho Tutelar,3.3.90.33,1,AQUISIÇÃO DE ACADEMIA 2012,1500.00,0.00,4500.00,0.00,0.00,5000.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2047,Manutenção do Conselho Tutelar,3.3.90.36,1,AQUISIÇÃO DE ACADEMIA 2012,5900.00,0.00,0.00,0.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2047,Manutenção do Conselho Tutelar,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,20000.00,0.00,0.00,0.00,0.00,16881.27,0.00,0.00,3118.73,3118.73,3118.73,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2047,Manutenção do Conselho Tutelar,4.4.90.52,1,AQUISIÇÃO DE ACADEMIA 2012,5000.00,0.00,0.00,0.00,0.00,2910.00,0.00,0.00,2090.00,2090.00,2090.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2049,Benefícios Eventuais,3.3.71.70,1,AQUISIÇÃO DE ACADEMIA 2012,0.00,0.00,0.00,20000.00,0.00,15000.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2049,Benefícios Eventuais,3.3.90.32,1,AQUISIÇÃO DE ACADEMIA 2012,20000.00,0.00,5000.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2049,Benefícios Eventuais,3.3.90.48,1,AQUISIÇÃO DE ACADEMIA 2012,30000.00,0.00,0.00,0.00,0.00,8100.26,0.00,0.00,21899.74,21899.74,21569.74,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2050,Programa Piso Básico Variável II - PBV II,3.3.90.30,1031,PBV II (IDOSO),27000.00,0.00,20848.34,0.00,0.00,20124.11,0.00,0.00,21135.09,21135.09,20820.09,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2050,Programa Piso Básico Variável II - PBV II,3.3.90.36,1031,PBV II (IDOSO),10000.00,0.00,0.00,0.00,0.00,9953.00,0.00,0.00,47.00,47.00,47.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2050,Programa Piso Básico Variável II - PBV II,3.3.90.39,1031,PBV II (IDOSO),17000.00,0.00,34778.91,0.00,0.00,5500.00,0.00,0.00,46035.60,46035.60,46035.60,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2051,Programa de Atenção Integral à Família - PAIF,3.1.90.04,1034,PROGRAMA DE ATENÇÃO INTEGRADA A FAMILIA (PAIF),36000.00,0.00,5000.00,0.00,0.00,6000.00,0.00,0.00,31424.34,31424.34,31424.34,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2051,Programa de Atenção Integral à Família - PAIF,3.3.90.30,1034,PROGRAMA DE ATENÇÃO INTEGRADA A FAMILIA (PAIF),17000.00,0.00,22377.07,0.00,0.00,5000.00,0.00,0.00,33107.46,33107.46,33107.46,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2051,Programa de Atenção Integral à Família - PAIF,3.3.90.36,1034,PROGRAMA DE ATENÇÃO INTEGRADA A FAMILIA (PAIF),5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,873.90,873.90,873.90,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2051,Programa de Atenção Integral à Família - PAIF,3.3.90.39,1034,PROGRAMA DE ATENÇÃO INTEGRADA A FAMILIA (PAIF),14000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,3618.45,3618.45,3618.45,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,3,CONVENIOS COM O ESTADO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2052,Programa Estadual de Assistência Social - FEAS,3.3.90.30,1060,PROGRAMA FEAS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,3,CONVENIOS COM O ESTADO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2052,Programa Estadual de Assistência Social - FEAS,3.3.90.36,1060,PROGRAMA FEAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,3,CONVENIOS COM O ESTADO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2052,Programa Estadual de Assistência Social - FEAS,3.3.90.39,1060,PROGRAMA FEAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,3,CONVENIOS COM O ESTADO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2052,Programa Estadual de Assistência Social - FEAS,4.4.90.52,1060,PROGRAMA FEAS,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3478.44,3478.44,3478.44,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2053,Programa IGD Bolsa Família,3.3.90.14,1050,IGD  SIGD BOLSA FAMILIA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2053,Programa IGD Bolsa Família,3.3.90.30,1050,IGD  SIGD BOLSA FAMILIA,1000.00,0.00,24040.57,0.00,0.00,2700.00,0.00,0.00,21824.05,21824.05,21824.05,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2053,Programa IGD Bolsa Família,3.3.90.33,1050,IGD  SIGD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2053,Programa IGD Bolsa Família,3.3.90.36,1050,IGD  SIGD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2053,Programa IGD Bolsa Família,3.3.90.39,1050,IGD  SIGD BOLSA FAMILIA,2000.00,0.00,700.00,0.00,0.00,353.60,0.00,0.00,2346.40,2346.40,2346.40,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2053,Programa IGD Bolsa Família,4.4.90.52,1050,IGD  SIGD BOLSA FAMILIA,6000.00,0.00,3436.33,0.00,0.00,6013.00,0.00,0.00,1987.00,1987.00,1987.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2054,Programa IGD- M SUAS,3.3.90.14,1044,IGD SUAS,2000.00,0.00,0.00,0.00,0.00,1680.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2054,Programa IGD- M SUAS,3.3.90.30,1044,IGD SUAS,1000.00,0.00,5180.00,0.00,0.00,0.00,0.00,0.00,5684.50,5684.50,5684.50,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2054,Programa IGD- M SUAS,3.3.90.33,1044,IGD SUAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2054,Programa IGD- M SUAS,3.3.90.36,1044,IGD SUAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2054,Programa IGD- M SUAS,3.3.90.39,1044,IGD SUAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2932.00,2932.00,2932.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,2,CONVENIOS COM A UNIÃO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2054,Programa IGD- M SUAS,4.4.90.52,1044,IGD SUAS,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,799.00,799.00,799.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,3,CONVENIOS COM O ESTADO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2063,PROGRAMA PCD.,3.3.90.30,1,AQUISIÇÃO DE ACADEMIA 2012,0.00,0.00,0.00,6700.00,0.00,0.00,0.00,0.00,2387.75,2387.75,2387.75,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,3,CONVENIOS COM O ESTADO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2063,PROGRAMA PCD.,3.3.90.36,1,AQUISIÇÃO DE ACADEMIA 2012,0.00,0.00,0.00,1909.08,0.00,0.00,0.00,0.00,1033.57,1033.57,1033.57,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,8,SECRETARIA MUNICIPAL DO BEM ESTAR SOCIAL,3,CONVENIOS COM O ESTADO,PRM,8,Assistência Social,244,Assistência Comunitária,14,Assistência Social Comunitária,2063,PROGRAMA PCD.,3.3.90.39,1,AQUISIÇÃO DE ACADEMIA 2012,0.00,0.00,0.00,21195.92,0.00,0.00,0.00,0.00,19067.66,19067.66,19067.66,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,4,PAGAMENTO DE INATIVOS E PENSIONISTAS,PRM,9,Previdência Social,271,Previdência Básica,3,Administração Governamental,2007,Aponsentadoria e Pensão - FAPS,3.1.90.01,1,AQUISIÇÃO DE ACADEMIA 2012,14120.00,0.00,0.00,0.00,0.00,5910.58,0.00,0.00,8209.42,8209.42,8209.42,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,4,PAGAMENTO DE INATIVOS E PENSIONISTAS,PRM,9,Previdência Social,271,Previdência Básica,3,Administração Governamental,2007,Aponsentadoria e Pensão - FAPS,3.1.90.03,1,AQUISIÇÃO DE ACADEMIA 2012,40000.00,0.00,0.00,0.00,0.00,9330.81,0.00,0.00,30669.19,30669.19,30669.19,0.00,0.00,0.00
