﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,2,DEPARTAMENTO DE TRÂNSITO,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2320,Manutenção Depto Trânsito,3.3.90.39,1127,MULTAS DE TRÂNSITO,38000.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,58627.01,10741.53,10741.53,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,2,DEPARTAMENTO DE TRÂNSITO,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2321,Manutenção DETRAN/RS,3.3.90.39,1127,MULTAS DE TRÂNSITO,50000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,8024.93,7337.03,7337.03,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,2,DEPARTAMENTO DE TRÂNSITO,PRM,6,Segurança Pública,181,Policiamento,8,Serviços de Trânsito,2322,Manutenção FUNSET,3.3.70.41,1127,MULTAS DE TRÂNSITO,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2501.57,2432.00,2432.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,3,FUMREBOM - FUNDO MUN REAP CORPO BOMBEIROS,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,1301,Investimento FUMREBOM,4.4.90.51,1021,FUMREBOM,40000.00,0.00,220000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,3,FUMREBOM - FUNDO MUN REAP CORPO BOMBEIROS,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,1308,Investimento FUMREBOM,4.4.90.52,1021,FUMREBOM,65000.00,0.00,230000.00,0.00,0.00,0.00,0.00,0.00,222176.38,176155.05,176155.05,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,3,FUMREBOM - FUNDO MUN REAP CORPO BOMBEIROS,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2319,Manutenção FUMREBOM,3.3.90.30,1021,FUMREBOM,52500.00,0.00,37000.00,0.00,0.00,0.00,0.00,0.00,56638.76,36629.06,36629.06,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,3,FUMREBOM - FUNDO MUN REAP CORPO BOMBEIROS,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2319,Manutenção FUMREBOM,3.3.90.36,1021,FUMREBOM,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6900.00,6900.00,6900.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,3,FUMREBOM - FUNDO MUN REAP CORPO BOMBEIROS,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2319,Manutenção FUMREBOM,3.3.90.39,1021,FUMREBOM,40400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27525.30,12910.46,12910.46,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,5,SEC. MUN. DA FAZENDA,3,FUMREBOM - FUNDO MUN REAP CORPO BOMBEIROS,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2319,Manutenção FUMREBOM,3.3.90.47,1021,FUMREBOM,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1380.00,1380.00,1380.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,6,Segurança Pública,182,Defesa Civil,21,Segurança do Cidadão,2313,Manutenção Defesa Civil,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,15000.00,0.00,285000.00,0.00,0.00,13000.00,0.00,0.00,266755.70,266755.70,266755.70,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,6,Segurança Pública,182,Defesa Civil,21,Segurança do Cidadão,2313,Manutenção Defesa Civil,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,6,Segurança Pública,183,Informação e Inteligência,21,Segurança do Cidadão,1311,Investimento Videomonitoramento,4.4.90.39,1,ADMINISTRAÇÃO INDIRETA,30000.00,0.00,170000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,4,SEC. MUN. DO PLANEJAMENTO,1,SEC. MUN. DO PLANEJAMENTO,PRM,6,Segurança Pública,183,Informação e Inteligência,21,Segurança do Cidadão,1311,Investimento Videomonitoramento,4.4.90.52,1,ADMINISTRAÇÃO INDIRETA,370000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2179,Cooperativa Albergue Municipal,3.3.90.37,1175,ALBERGUE MUNICIPAL,45244.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,89149.76,89149.76,89149.76,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2180,Manutenção Albergue Municipal,3.3.90.30,1175,ALBERGUE MUNICIPAL,67336.00,0.00,39248.12,0.00,0.00,45000.00,0.00,0.00,56801.00,41147.71,41147.71,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2180,Manutenção Albergue Municipal,3.3.90.39,1175,ALBERGUE MUNICIPAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1615.31,1302.66,1302.66,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2183,Manutenção Albergue Municipal,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,18500.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,108.00,108.00,108.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2183,Manutenção Albergue Municipal,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,7000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,11601.71,10824.38,10824.38,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,6,FUNDO MUNICIPAL DO IDOSO,OTR,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2934,Manutenção Fundo Idoso,3.3.50.41,1191,FUNDO MUNICIPAL DO IDOSO,1135.00,0.00,1370.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2945,Manutenção Conselho Idoso,3.3.50.41,1,ADMINISTRAÇÃO INDIRETA,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2945,Manutenção Conselho Idoso,3.3.90.14,1,ADMINISTRAÇÃO INDIRETA,1000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,678.00,678.00,678.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2945,Manutenção Conselho Idoso,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,200.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,1176.65,1176.65,985.65,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2945,Manutenção Conselho Idoso,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,300.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,6990.00,6990.00,6990.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2945,Manutenção Conselho Idoso,3.3.90.93,1,ADMINISTRAÇÃO INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.40,17.40,17.40,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,29,Assistência Social Geral,2181,Cooperativa Ação Social e Habitação,3.3.90.37,1,ADMINISTRAÇÃO INDIRETA,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,279096.11,279096.11,279096.11,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,1331,Aquis Veículo PSE CV 817658/2015,4.4.90.52,1204,AQUISIÇÃO DE BENS PSE CV 817658-2015,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,100000.00,100000.00,100000.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,1336,Aquis Equipamentos PSE CV 837414/2016,4.4.90.52,1216,ESTRUT REDE SERVIÇOS PSE CV 837414-16,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,92525.17,84484.93,84484.93,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,242,Assistência ao Portador de Deficiência,26,Serviços de Assistência ao Deficiente,2331,Dev Aquis Veículo PSE CV 817658/2015,3.3.20.93,1204,AQUISIÇÃO DE BENS PSE CV 817658-2015,0.00,0.00,0.00,10483.22,0.00,0.00,0.00,0.00,5444.31,5444.31,5444.31,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,4,FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2155,Manutenção FUMDICA,3.3.50.41,1176,FUNDO MUN DIREITOS CRIANÇA E ADOLESCENTE,18000.00,0.00,53877.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2160,Manutenção COMDICA,3.3.50.41,1,ADMINISTRAÇÃO INDIRETA,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2198,Manutenção Lar da Menina,3.3.50.43,1,ADMINISTRAÇÃO INDIRETA,231000.00,0.00,10600.00,0.00,0.00,0.00,0.00,0.00,241599.84,241599.84,241599.84,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2199,Manutenção SAMMLAVE,3.3.50.43,1,ADMINISTRAÇÃO INDIRETA,236000.00,0.00,7800.00,0.00,0.00,0.00,0.00,0.00,243800.00,243800.00,243800.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2210,Manutenção BPC Escola,3.3.90.30,1202,PROGRAMA BPC NA ESCOLA,2960.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,323.00,323.00,323.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2210,Manutenção BPC Escola,3.3.90.39,1202,PROGRAMA BPC NA ESCOLA,0.00,0.00,0.00,1461.39,0.00,0.00,0.00,0.00,700.00,700.00,700.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1139,Investimento Ação Social e Habitação,4.4.90.52,1,ADMINISTRAÇÃO INDIRETA,8000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,26945.60,26945.60,26945.60,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1199,Investimento Ação Social e Habitação,4.4.90.51,1,ADMINISTRAÇÃO INDIRETA,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,1337,Investimento Alienação Assist Social,4.4.90.52,1223,ALIENAÇÃO IMOBILIZADO - ASSISTÊNCIA SOCIAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,3,DEPARTAMENTO DE HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2119,Benefício Aluguel Social,3.3.90.48,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2163,Dev PBVIII CRAS VOLANTE 2014,3.3.20.93,1207,BLOCO FINANCIAMENTO PROTEÇÃO SOCIAL BÁSICA,0.00,0.00,0.00,37000.00,0.00,0.00,0.00,0.00,35591.43,35591.43,35591.43,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2169,Benefícios Eventuais Auxílio Natalidade,3.3.90.32,1,ADMINISTRAÇÃO INDIRETA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2171,Manutenção CMAS,3.3.50.41,1,ADMINISTRAÇÃO INDIRETA,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2172,Benefícios Eventuais Auxílio Funeral,3.3.90.48,1,ADMINISTRAÇÃO INDIRETA,15000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,18140.00,18140.00,18140.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2173,Benefícios Eventuais Cestas Básicas,3.3.90.32,1,ADMINISTRAÇÃO INDIRETA,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,29169.60,29169.60,29169.60,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2176,Manutenção CREAS/PAEFI,3.3.90.30,1159,CREAS/PAEFI - CENTRO ESP ASSIST SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2176,Manutenção CREAS/PAEFI,3.3.90.39,1159,CREAS/PAEFI - CENTRO ESP ASSIST SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2193,Benefícios Eventuais Passagens Rodoviárias,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4330.00,4330.00,4330.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2194,Frota Ação Social e Habitação,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,2097.76,2097.76,2097.76,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2194,Frota Ação Social e Habitação,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3264.38,2956.74,2956.74,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2195,Manutenção Ação Social e Habitação,3.3.90.14,1,ADMINISTRAÇÃO INDIRETA,3000.00,0.00,13250.00,0.00,0.00,0.00,0.00,0.00,11156.25,11156.25,11156.25,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2195,Manutenção Ação Social e Habitação,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13748.99,13748.99,13748.99,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2195,Manutenção Ação Social e Habitação,3.3.90.33,1,ADMINISTRAÇÃO INDIRETA,500.00,0.00,1250.00,0.00,0.00,0.00,0.00,0.00,1165.10,1165.10,1165.10,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2195,Manutenção Ação Social e Habitação,3.3.90.36,1,ADMINISTRAÇÃO INDIRETA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1950.00,110.00,110.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,10,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,1,SEC. MUN. DA AÇÃO SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2195,Manutenção Ação Social e Habitação,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,90000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,62925.00,60579.14,60579.14,0.00,0.00,0.00
